SCF;MarginInterval;3.8646839
SCG;HistoricalVolatility;1.2504310
SCG;LiquidityPremium;0
SCG;MarginInterval;3.7512929
SCL;HistoricalVolatility;3.5166872
SCL;LiquidityPremium;0
SCL;MarginInterval;10.5500615
SDV;HistoricalVolatility;0.5257754
SDV;LiquidityPremium;0
SDV;MarginInterval;1.9700529
SDV23DC15;HistoricalVolatility;0.5257754
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.9700529
SDV24DC20;HistoricalVolatility;0.8821315
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.3053002
SDV25DC19;HistoricalVolatility;0.8319374
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1172256
SDV26DC18;HistoricalVolatility;0.8319374
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1172256
SDV27DC17;HistoricalVolatility;0.8319374
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1172256
SEA;HistoricalVolatility;3.9379801
SEA;LiquidityPremium;0
SEA;MarginInterval;11.8139403
SEG;HistoricalVolatility;1.2444608
SEG;LiquidityPremium;0
SEG;MarginInterval;3.7333825
SES;HistoricalVolatility;3.8910079
SES;LiquidityPremium;0
SES;MarginInterval;11.6730236
SHOP;HistoricalVolatility;4.8143249
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.4429747
SIA;HistoricalVolatility;1.4709414
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4128241
SIL;HistoricalVolatility;4.6839518
SIL;LiquidityPremium;0
SIL;MarginInterval;14.0518555
SIS;HistoricalVolatility;2.7927455
SIS;LiquidityPremium;0
SIS;MarginInterval;8.3782366
SJ;HistoricalVolatility;2.2090389
SJ;LiquidityPremium;0
SJ;MarginInterval;6.6271166
SJR1;HistoricalVolatility;1.6032090
SJR1;LiquidityPremium;0
SJR1;MarginInterval;4.8096270
SLF;HistoricalVolatility;1.6769643
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0308929
SMUu;HistoricalVolatility;2.4475909
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.3427727
SNC;HistoricalVolatility;2.2442028
SNC;LiquidityPremium;0
SNC;MarginInterval;6.7326083
SOY;HistoricalVolatility;4.1186759
SOY;LiquidityPremium;0
SOY;MarginInterval;12.3560278
SPB;HistoricalVolatility;2.1628507
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4885522
SRUu;HistoricalVolatility;1.6609483
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.9828450
SSL;HistoricalVolatility;4.0664632
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1993897
SSRM;HistoricalVolatility;3.2396159
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7188478
STLC;HistoricalVolatility;3.8536681
STLC;LiquidityPremium;0
STLC;MarginInterval;11.5610044
STN;HistoricalVolatility;2.1945102
STN;LiquidityPremium;0
STN;MarginInterval;6.5835305
SU;HistoricalVolatility;2.8525097
SU;LiquidityPremium;0
SU;MarginInterval;8.5575291
SVI;HistoricalVolatility;4.2560302
SVI;LiquidityPremium;0
SVI;MarginInterval;12.7680907
SVM;HistoricalVolatility;4.2388115
SVM;LiquidityPremium;0
SVM;MarginInterval;12.7164345
SXA;HistoricalVolatility;2.8652882
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5958647
SXB;HistoricalVolatility;1.3888684
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1666053
SXD;HistoricalVolatility;2.0704550
SXD;LiquidityPremium;0
SXD;MarginInterval;6.2113649
SXF;HistoricalVolatility;1.3021505
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9064516
SXG;HistoricalVolatility;1.3824686
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1474059
SXH;HistoricalVolatility;1.8270929
SXH;LiquidityPremium;0
SXH;MarginInterval;5.4812786
SXJ;HistoricalVolatility;1.4148065
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2444196
SXK;HistoricalVolatility;1.4180116
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2540347
SXM;HistoricalVolatility;1.3021505
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9064516
SXO;HistoricalVolatility;1.2648616
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7945849
SXR;HistoricalVolatility;1.5253408
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5760224
SXS;HistoricalVolatility;1.1912698
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5738095
SXT;HistoricalVolatility;1.1009489
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3028466
SXU;HistoricalVolatility;1.2199412
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6598237
SXV;HistoricalVolatility;1.2131352
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6394057
SXW;HistoricalVolatility;1.5327526
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5982577
SXY;HistoricalVolatility;2.6127622
SXY;LiquidityPremium;0
SXY;MarginInterval;7.8382865
T;HistoricalVolatility;1.2772845
T;LiquidityPremium;0
T;MarginInterval;3.8318536
TA;HistoricalVolatility;2.1059518
TA;LiquidityPremium;0
TA;MarginInterval;6.3178553
TCL.A;HistoricalVolatility;2.6897430
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.0692290
TCN;HistoricalVolatility;2.5294726
TCN;LiquidityPremium;0
TCN;MarginInterval;7.5884177
TD;HistoricalVolatility;1.6966657
TD;LiquidityPremium;0
TD;MarginInterval;5.0899972
TECH;HistoricalVolatility;2.9704570
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9113710
TECK.B;HistoricalVolatility;4.5894023
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.7682070
TFII;HistoricalVolatility;2.4665256
TFII;LiquidityPremium;0
TFII;MarginInterval;7.3995768
TIH;HistoricalVolatility;1.7570325
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2710976
TIXT;HistoricalVolatility;2.7281447
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.1844342
TLRY;HistoricalVolatility;5.5668307
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.7004921
TOU;HistoricalVolatility;3.1071247
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3213742
TOY;HistoricalVolatility;2.5327524
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5982571
TPZ;HistoricalVolatility;2.2868351
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.8605054
TRI;HistoricalVolatility;1.6699979
TRI;LiquidityPremium;0
TRI;MarginInterval;5.0099936
TRP;HistoricalVolatility;1.6775732
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0327196
TSU;HistoricalVolatility;2.7324212
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1972637
TVE;HistoricalVolatility;4.4740541
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4221622
TXG;HistoricalVolatility;5.0308093
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0924280
UNS;HistoricalVolatility;2.4576897
UNS;LiquidityPremium;0
UNS;MarginInterval;7.3730691
USX;HistoricalVolatility;0.6935322
USX;LiquidityPremium;0
USX;MarginInterval;2.0805965
VAB;HistoricalVolatility;0.5444047
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6332141
VET;HistoricalVolatility;3.2957779
VET;LiquidityPremium;0
VET;MarginInterval;9.8873336
VFV;HistoricalVolatility;1.3814795
VFV;LiquidityPremium;0
VFV;MarginInterval;4.1444385
VGCX;HistoricalVolatility;4.0373454
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.1120362
VLNS1;HistoricalVolatility;7.8422633
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5267900
VOYG;HistoricalVolatility;14.0444289
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.1332867
VSB;HistoricalVolatility;0.2428725
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7286176
VSC;HistoricalVolatility;0.2822513
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8467538
WCN;HistoricalVolatility;1.8400819
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5202458
WCP;HistoricalVolatility;3.7072522
WCP;LiquidityPremium;0
WCP;MarginInterval;11.1217565
WDO;HistoricalVolatility;5.1390457
WDO;LiquidityPremium;0
WDO;MarginInterval;15.4171371
WEED;HistoricalVolatility;5.1538013
WEED;LiquidityPremium;0
WEED;MarginInterval;15.4614040
WELL;HistoricalVolatility;3.1857006
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5571018
WFG;HistoricalVolatility;2.9652077
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8956232
WN;HistoricalVolatility;1.4217207
WN;LiquidityPremium;0
WN;MarginInterval;4.2651620
WPM;HistoricalVolatility;3.1803726
WPM;LiquidityPremium;0
WPM;MarginInterval;9.5411177
WPRT;HistoricalVolatility;5.2231170
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.6693511
WSP;HistoricalVolatility;1.8421667
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5265002
WTE;HistoricalVolatility;2.4155371
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2466113
X;HistoricalVolatility;1.7038440
X;LiquidityPremium;0
X;MarginInterval;5.1115321
XBC;HistoricalVolatility;7.3277935
XBC;LiquidityPremium;0
XBC;MarginInterval;21.9833805
XCB;HistoricalVolatility;0.4620400
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3861200
XDV;HistoricalVolatility;1.0588834
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1766503
XEG;HistoricalVolatility;2.5819582
XEG;LiquidityPremium;0
XEG;MarginInterval;7.7458745
XFN;HistoricalVolatility;1.3310768
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9932303
XGD;HistoricalVolatility;2.6531655
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9594966
XIC;HistoricalVolatility;1.2339904
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7019711
XIN;HistoricalVolatility;1.3138985
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9416954
XIU;HistoricalVolatility;1.1964104
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5892311
XRE;HistoricalVolatility;1.4577517
XRE;LiquidityPremium;0
XRE;MarginInterval;4.3732550
XSB;HistoricalVolatility;0.2471448
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7414343
XSP;HistoricalVolatility;1.5138002
XSP;LiquidityPremium;0
XSP;MarginInterval;4.5414005
XSU;HistoricalVolatility;1.9621453
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8864359
YRI1;HistoricalVolatility;3.9420010
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8260031
ZAG;HistoricalVolatility;0.5464451
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6393354
ZBK;HistoricalVolatility;2.7725466
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.3176398
ZCN;HistoricalVolatility;1.2830621
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.8491864
ZDM;HistoricalVolatility;1.2780801
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8342402
ZEB;HistoricalVolatility;1.4038992
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2116977
ZHY;HistoricalVolatility;0.9622318
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.8866953
ZLB;HistoricalVolatility;1.1158358
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3475074
ZPR;HistoricalVolatility;0.8324729
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4974187
ZQQ;HistoricalVolatility;2.0314064
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.0942193
ZSP;HistoricalVolatility;1.3928115
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1784344
ZUB;HistoricalVolatility;3.0485582
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.1456746
ZUE;HistoricalVolatility;1.5766467
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.7299401
ZUQ;HistoricalVolatility;1.3770297
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1310892
ZUT;HistoricalVolatility;1.2328173
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.6984518
