QSR;LiquidityPremium;0
QSR;MarginInterval;5.3515832
RBA;HistoricalVolatility;2.4988584
RBA;LiquidityPremium;0
RBA;MarginInterval;7.4965752
RCI.B;HistoricalVolatility;1.462186
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3865579
REFu;HistoricalVolatility;1.2718395
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8155184
REIu;HistoricalVolatility;1.305544
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9166319
RFP;HistoricalVolatility;3.6981435
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0944306
RGL;HistoricalVolatility;3.0507229
RGL;LiquidityPremium;0
RGL;MarginInterval;9.1521686
RNW;HistoricalVolatility;1.2662622
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7987867
RRX;HistoricalVolatility;2.5637337
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6912011
RUS;HistoricalVolatility;2.4036716
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2110149
RY;HistoricalVolatility;1.3421398
RY;LiquidityPremium;0.3258448
RY;MarginInterval;4.0264195
SAP;HistoricalVolatility;1.457244
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3717321
SCF;HistoricalVolatility;0.8588349
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5765048
SCL;HistoricalVolatility;2.1621613
SCL;LiquidityPremium;0
SCL;MarginInterval;6.486484
SEA;HistoricalVolatility;3.5757924
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7273772
SES;HistoricalVolatility;3.1973644
SES;LiquidityPremium;0
SES;MarginInterval;9.5920933
SGY;HistoricalVolatility;3.5977371
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7932113
SHOP;HistoricalVolatility;2.871304
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6139121
SIA;HistoricalVolatility;1.0814434
SIA;LiquidityPremium;0
SIA;MarginInterval;3.2443302
SJ;HistoricalVolatility;1.775649
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3269469
SJR.B;HistoricalVolatility;1.2915734
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8747202
SLF;HistoricalVolatility;1.7638074
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2914221
SLW;HistoricalVolatility;3.3692563
SLW;LiquidityPremium;0
SLW;MarginInterval;10.107769
SMF;HistoricalVolatility;4.1663688
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4991064
SNC;HistoricalVolatility;1.9409778
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8229333
SOY;HistoricalVolatility;3.4200723
SOY;LiquidityPremium;0
SOY;MarginInterval;10.260217
SPB;HistoricalVolatility;1.9150269
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7450808
SPE;HistoricalVolatility;3.4861814
SPE;LiquidityPremium;0
SPE;MarginInterval;10.4585441
SRUu;HistoricalVolatility;1.3528423
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0585268
SSL;HistoricalVolatility;4.080954
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2428619
SSO;HistoricalVolatility;4.0592343
SSO;LiquidityPremium;0
SSO;MarginInterval;12.177703
STB;HistoricalVolatility;1.5886326
STB;LiquidityPremium;0
STB;MarginInterval;4.7658977
STN;HistoricalVolatility;1.9698487
STN;LiquidityPremium;0
STN;MarginInterval;5.9095462
SU;HistoricalVolatility;2.1912091
SU;LiquidityPremium;0
SU;MarginInterval;6.5736273
SU2;HistoricalVolatility;2.707434
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1223021
SVM;HistoricalVolatility;5.143595
SVM;LiquidityPremium;0
SVM;MarginInterval;15.4307851
SVY;HistoricalVolatility;3.5001188
SVY;LiquidityPremium;0
SVY;MarginInterval;10.5003565
SW;HistoricalVolatility;3.3317841
SW;LiquidityPremium;0
SW;MarginInterval;9.9953523
SXA;HistoricalVolatility;2.8509687
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5529062
SXB;HistoricalVolatility;1.1427749
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4283247
SXF;HistoricalVolatility;1.1403994
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4211981
SXH;HistoricalVolatility;1.5009857
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5029571
SXJ;HistoricalVolatility;1.1615463
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4846388
SXK;HistoricalVolatility;0.8493442
SXK;LiquidityPremium;0
SXK;MarginInterval;2.5480326
SXM;HistoricalVolatility;1.1403994
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4211981
SXO;HistoricalVolatility;1.0925293
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2775879
SXU;HistoricalVolatility;0.8833021
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6499064
SXV;HistoricalVolatility;0.9057125
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7171375
SXY;HistoricalVolatility;1.7745201
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3235603
T;HistoricalVolatility;1.3373347
T;LiquidityPremium;0
T;MarginInterval;4.012004
TA;HistoricalVolatility;2.1505829
TA;LiquidityPremium;0
TA;MarginInterval;6.4517487
TCK.B;HistoricalVolatility;4.1225111
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.3675332
TCL.A;HistoricalVolatility;2.1708266
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5124798
TCN;HistoricalVolatility;1.8147876
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4443629
TCW;HistoricalVolatility;5.4531106
TCW;LiquidityPremium;0
TCW;MarginInterval;16.3593317
TD;HistoricalVolatility;1.261583
TD;LiquidityPremium;0.2548718
TD;MarginInterval;3.7847489
TDG;HistoricalVolatility;3.4948327
TDG;LiquidityPremium;0
TDG;MarginInterval;10.4844982
TET;HistoricalVolatility;4.2368267
TET;LiquidityPremium;0
TET;MarginInterval;12.71048
TFI;HistoricalVolatility;2.0918419
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2755257
TGL;HistoricalVolatility;3.3361982
TGL;LiquidityPremium;0
TGL;MarginInterval;10.0085945
THO;HistoricalVolatility;3.2437204
THO;LiquidityPremium;0
THO;MarginInterval;9.7311612
TIH;HistoricalVolatility;1.5925427
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7776282
TOG;HistoricalVolatility;3.0872071
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2616212
TOU;HistoricalVolatility;2.1868706
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5606118
TRI;HistoricalVolatility;1.3218519
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9655558
TRP;HistoricalVolatility;1.1897188
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5691563
TRQ;HistoricalVolatility;3.7298739
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1896218
TXG;HistoricalVolatility;4.1967741
TXG;LiquidityPremium;0
TXG;MarginInterval;12.5903223
U;HistoricalVolatility;2.0523515
U;LiquidityPremium;0
U;MarginInterval;6.1570546
UFS;HistoricalVolatility;2.6560621
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9681864
UNS;HistoricalVolatility;1.5736203
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7208609
USX;HistoricalVolatility;0.6088234
USX;LiquidityPremium;0
USX;MarginInterval;1.8264702
VET;HistoricalVolatility;2.0777108
VET;LiquidityPremium;0
VET;MarginInterval;6.2331325
VII;HistoricalVolatility;2.7026284
VII;LiquidityPremium;0
VII;MarginInterval;8.1078853
VRX;HistoricalVolatility;6.6427539
VRX;LiquidityPremium;0
VRX;MarginInterval;19.9282617
VSN;HistoricalVolatility;2.1850215
VSN;LiquidityPremium;0
VSN;MarginInterval;6.5550646
WCN;HistoricalVolatility;1.693669
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0810069
WCP;HistoricalVolatility;2.7012501
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1037503
WFT;HistoricalVolatility;2.5884855
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7654564
WIN;HistoricalVolatility;3.4640815
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3922444
WJA;HistoricalVolatility;1.9193946
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7581838
WJX;HistoricalVolatility;2.7219223
WJX;LiquidityPremium;0
WJX;MarginInterval;8.1657668
WN;HistoricalVolatility;1.2742566
WN;LiquidityPremium;0
WN;MarginInterval;3.8227698
WPK;HistoricalVolatility;2.1720596
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5161789
WPRT;HistoricalVolatility;5.1477897
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.443369
WRG;HistoricalVolatility;3.7225763
WRG;LiquidityPremium;0
WRG;MarginInterval;11.1677288
WSP;HistoricalVolatility;1.6969566
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0908698
WTE;HistoricalVolatility;2.3610208
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0830624
X;HistoricalVolatility;1.434044
X;LiquidityPremium;0
X;MarginInterval;4.3021319
XCB;HistoricalVolatility;0.2981708
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8945124
XDV;HistoricalVolatility;0.8811677
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6435031
XEG;HistoricalVolatility;1.7549188
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2647565
XFN;HistoricalVolatility;1.1017129
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3051387
XGD;HistoricalVolatility;2.8889511
XGD;LiquidityPremium;0
XGD;MarginInterval;8.6668532
XIC;HistoricalVolatility;1.0251211
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0753632
XIN;HistoricalVolatility;1.3098267
XIN;LiquidityPremium;0
XIN;MarginInterval;3.92948
XIT;HistoricalVolatility;1.3947021
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1841062
XIU;HistoricalVolatility;1.0763077
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2289232
XMA;HistoricalVolatility;1.989484
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9684521
XRE;HistoricalVolatility;0.9478614
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8435841
XSB;HistoricalVolatility;0.1608313
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4824939
XSP;HistoricalVolatility;1.1454685
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4364056
XSU;HistoricalVolatility;1.5124823
XSU;LiquidityPremium;0
XSU;MarginInterval;4.537447
YRI;HistoricalVolatility;3.9889111
YRI;LiquidityPremium;0
YRI;MarginInterval;11.9667334
ZCN;HistoricalVolatility;0.8433019
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5299057
ZDM;HistoricalVolatility;1.1072293
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3216879
ZDV;HistoricalVolatility;0.7262019
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1786058
ZEB;HistoricalVolatility;0.8225186
ZEB;LiquidityPremium;0.3689001
ZEB;MarginInterval;2.4675558
ZEO;HistoricalVolatility;1.5145642
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.5436925
ZEQ;HistoricalVolatility;1.0940004
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2820013
ZFL;HistoricalVolatility;0.6292046
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8876139
ZHY;HistoricalVolatility;0.6329207
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8987622
ZLB;HistoricalVolatility;0.5736346
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7209039
ZLU;HistoricalVolatility;0.7916834
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3750502
ZPR;HistoricalVolatility;0.7556306
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2668919
ZQQ;HistoricalVolatility;1.0653741
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1961224
ZRE;HistoricalVolatility;0.6885524
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0656571
ZSP;HistoricalVolatility;0.8354358
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5063073
ZUB;HistoricalVolatility;1.5909103
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.7727309
ZUE;HistoricalVolatility;0.9234142
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7702425
ZUH;HistoricalVolatility;1.0717175
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2151524
ZUT;HistoricalVolatility;0.8963232
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.6889696
ZZZ;HistoricalVolatility;2.1793095
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5379285
