MAG;HistoricalVolatility;3.3511752
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0535256
MAXR;HistoricalVolatility;1.9250014
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7750042
MDI;HistoricalVolatility;3.0359979
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1079937
MEG;HistoricalVolatility;3.1867126
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5601378
MFC;HistoricalVolatility;2.0146148
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0438444
MFI;HistoricalVolatility;1.6449394
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9348183
MG;HistoricalVolatility;2.042662
MG;LiquidityPremium;0
MG;MarginInterval;6.1279859
MIC;HistoricalVolatility;1.5162277
MIC;LiquidityPremium;0
MIC;MarginInterval;4.548683
MNW;HistoricalVolatility;2.5728378
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7185134
MRE;HistoricalVolatility;2.5911665
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7734994
MRU;HistoricalVolatility;1.279946
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8398379
MTL;HistoricalVolatility;1.9033774
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7101323
MUX;HistoricalVolatility;4.4075225
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2225676
MX;HistoricalVolatility;2.3850278
MX;LiquidityPremium;0
MX;MarginInterval;7.1550833
NA;HistoricalVolatility;1.328774
NA;LiquidityPremium;0.282904
NA;MarginInterval;3.986322
NFI;HistoricalVolatility;1.4463177
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3389531
NG;HistoricalVolatility;4.364626
NG;LiquidityPremium;0
NG;MarginInterval;13.0938781
NGD;HistoricalVolatility;3.9916387
NGD;LiquidityPremium;0
NGD;MarginInterval;11.974916
NPI;HistoricalVolatility;1.3555067
NPI;LiquidityPremium;0
NPI;MarginInterval;4.06652
NSU;HistoricalVolatility;3.7049605
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1148815
NTR;HistoricalVolatility;1.2710416
NTR;LiquidityPremium;0
NTR;MarginInterval;3.8131249
NVA;HistoricalVolatility;3.0264781
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0794342
NVUu;HistoricalVolatility;1.3826136
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1478409
NWC;HistoricalVolatility;1.4113726
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2341178
NWHu;HistoricalVolatility;0.9685843
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.905753
OBE;HistoricalVolatility;3.1195725
OBE;LiquidityPremium;3.28452
OBE;MarginInterval;9.3587174
OGC;HistoricalVolatility;4.3179225
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9537674
OIS;HistoricalVolatility;0.0379303
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1137909
ONEX;HistoricalVolatility;1.5195675
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5587024
ONX;HistoricalVolatility;0.0379303
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1137909
OR;HistoricalVolatility;2.3103051
OR;LiquidityPremium;0
OR;MarginInterval;6.9309154
ORL;HistoricalVolatility;3.6103692
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8311075
OSB;HistoricalVolatility;2.7184889
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1554668
OSK;HistoricalVolatility;5.7249625
OSK;LiquidityPremium;0
OSK;MarginInterval;17.1748874
OTEX;HistoricalVolatility;1.968694
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9060821
PAAS;HistoricalVolatility;3.0784194
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2352582
PBH;HistoricalVolatility;1.4811171
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4433512
PD;HistoricalVolatility;3.4532984
PD;LiquidityPremium;0
PD;MarginInterval;10.3598952
PEY;HistoricalVolatility;2.392172
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1765161
PG;HistoricalVolatility;3.8514173
PG;LiquidityPremium;0
PG;MarginInterval;11.5542518
PJC.A;HistoricalVolatility;1.5287989
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5863966
PKI;HistoricalVolatility;1.7631121
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2893364
PONY;HistoricalVolatility;3.872313
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6169389
POT1;HistoricalVolatility;2.2836648
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8509943
POU;HistoricalVolatility;3.0772517
POU;LiquidityPremium;0
POU;MarginInterval;9.2317552
POW;HistoricalVolatility;1.4632311
POW;LiquidityPremium;0
POW;MarginInterval;4.3896932
PPL;HistoricalVolatility;1.4457082
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3371245
PPL2;HistoricalVolatility;1.579677
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7390311
PSI;HistoricalVolatility;2.1982803
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5948409
PSK;HistoricalVolatility;2.0462234
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1386703
PVG;HistoricalVolatility;4.2524781
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7574343
PWF;HistoricalVolatility;1.3625629
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0876887
PXT;HistoricalVolatility;2.689593
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0687791
QBR.B;HistoricalVolatility;1.6004393
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.801318
QSR;HistoricalVolatility;1.5218189
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5654567
RBA;HistoricalVolatility;2.0150259
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0450777
RCI.B;HistoricalVolatility;1.3960131
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1880394
REAL;HistoricalVolatility;1.9714455
REAL;LiquidityPremium;0
REAL;MarginInterval;5.9143365
REFu;HistoricalVolatility;1.1904267
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5712802
REIu;HistoricalVolatility;1.2377822
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7133467
RFP;HistoricalVolatility;3.2078029
RFP;LiquidityPremium;0
RFP;MarginInterval;9.6234087
RNW;HistoricalVolatility;1.1835238
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5505715
RRX;HistoricalVolatility;2.4398525
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3195575
RUS;HistoricalVolatility;1.942916
RUS;LiquidityPremium;0
RUS;MarginInterval;5.828748
RY;HistoricalVolatility;1.3149352
RY;LiquidityPremium;0.3457645
RY;MarginInterval;3.9448056
SAP;HistoricalVolatility;1.4425311
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3275933
SCF;HistoricalVolatility;0.8124485
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4373455
SCL;HistoricalVolatility;2.1382398
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4147194
SEA;HistoricalVolatility;3.5102095
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5306286
SES;HistoricalVolatility;2.6291896
SES;LiquidityPremium;0
SES;MarginInterval;7.8875689
SGY;HistoricalVolatility;3.4056879
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2170636
SHOP;HistoricalVolatility;2.7929928
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3789785
SIA;HistoricalVolatility;1.0111513
SIA;LiquidityPremium;0
SIA;MarginInterval;3.033454
SJ;HistoricalVolatility;1.68774
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0632201
SJR.B;HistoricalVolatility;1.2349251
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7047752
SLF;HistoricalVolatility;1.7729827
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3189482
SMF;HistoricalVolatility;4.1520197
SMF;LiquidityPremium;0
SMF;MarginInterval;12.456059
SNC;HistoricalVolatility;1.8782534
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6347602
SOY;HistoricalVolatility;3.2145879
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6437637
SPB;HistoricalVolatility;1.8041871
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4125612
SPE;HistoricalVolatility;3.0464718
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1394155
SRUu;HistoricalVolatility;1.317511
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9525331
SSL;HistoricalVolatility;3.7956924
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3870772
SSRM;HistoricalVolatility;3.681554
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0446621
STB;HistoricalVolatility;1.5235086
STB;LiquidityPremium;0
STB;MarginInterval;4.5705258
STN;HistoricalVolatility;1.8734566
STN;LiquidityPremium;0
STN;MarginInterval;5.6203699
SU;HistoricalVolatility;2.1102566
SU;LiquidityPremium;0
SU;MarginInterval;6.3307697
SVM;HistoricalVolatility;4.1038528
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3115585
SW;HistoricalVolatility;3.23988
SW;LiquidityPremium;0
SW;MarginInterval;9.7196401
SXA;HistoricalVolatility;2.471519
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4145569
SXB;HistoricalVolatility;1.1309849
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3929547
SXF;HistoricalVolatility;1.1015155
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3045466
SXH;HistoricalVolatility;1.4535885
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3607655
SXJ;HistoricalVolatility;1.1468749
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4406247
SXK;HistoricalVolatility;0.6668711
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0006133
SXM;HistoricalVolatility;1.1015155
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3045466
SXO;HistoricalVolatility;1.0562206
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1686618
SXU;HistoricalVolatility;0.7021579
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1064737
SXV;HistoricalVolatility;0.8782049
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6346147
SXY;HistoricalVolatility;1.7670388
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3011163
T;HistoricalVolatility;1.2238844
T;LiquidityPremium;0
T;MarginInterval;3.6716532
TA;HistoricalVolatility;1.6947821
TA;LiquidityPremium;0
TA;MarginInterval;5.0843464
TCL.A;HistoricalVolatility;2.1766811
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5300432
TCN;HistoricalVolatility;1.7172745
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1518236
TCW;HistoricalVolatility;3.5316018
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5948053
TD;HistoricalVolatility;1.2467593
TD;LiquidityPremium;0.2544617
TD;MarginInterval;3.7402778
TECK.B;HistoricalVolatility;3.5084494
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5253481
TFII;HistoricalVolatility;2.0115161
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0345483
THO;HistoricalVolatility;4.0884038
THO;LiquidityPremium;0
THO;MarginInterval;12.2652113
TIH;HistoricalVolatility;1.5753329
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7259988
TOG;HistoricalVolatility;3.1086674
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3260022
TOU;HistoricalVolatility;2.0980832
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2942497
TRI;HistoricalVolatility;1.3111636
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9334909
TRP;HistoricalVolatility;1.1421483
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4264449
TRQ;HistoricalVolatility;3.5645963
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.6937889
TSGI;HistoricalVolatility;3.1581629
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.4744886
TXG;HistoricalVolatility;4.0644251
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1932753
U;HistoricalVolatility;1.9533286
U;LiquidityPremium;0
U;MarginInterval;5.8599859
UFS;HistoricalVolatility;2.5623734
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6871201
UNS;HistoricalVolatility;1.6154515
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8463545
USX;HistoricalVolatility;0.6046278
USX;LiquidityPremium;0
USX;MarginInterval;1.8138834
VAB;HistoricalVolatility;0.283793
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8513791
VET;HistoricalVolatility;1.9170663
VET;LiquidityPremium;0
VET;MarginInterval;5.7511988
VFV;HistoricalVolatility;0.7683573
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3050719
VII;HistoricalVolatility;2.471974
VII;LiquidityPremium;0
VII;MarginInterval;7.4159219
VRX;HistoricalVolatility;3.91915
VRX;LiquidityPremium;0
VRX;MarginInterval;11.7574501
VSB;HistoricalVolatility;0.132002
VSB;LiquidityPremium;0
VSB;MarginInterval;0.396006
VSC;HistoricalVolatility;0.1523033
VSC;LiquidityPremium;0
VSC;MarginInterval;0.45691
VUN;HistoricalVolatility;0.788954
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3668619
WCN;HistoricalVolatility;1.598383
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7951491
WCP;HistoricalVolatility;2.4317503
WCP;LiquidityPremium;0
WCP;MarginInterval;7.295251
WEED;HistoricalVolatility;5.439804
WEED;LiquidityPremium;0
WEED;MarginInterval;16.3194121
WFT;HistoricalVolatility;2.1921123
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5763369
WJA;HistoricalVolatility;1.9033823
WJA;LiquidityPremium;0
WJA;MarginInterval;5.710147
WJX;HistoricalVolatility;2.0205964
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0617893
WN;HistoricalVolatility;1.2294743
WN;LiquidityPremium;0
WN;MarginInterval;3.6884229
WPK;HistoricalVolatility;2.0493528
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1480583
WPM;HistoricalVolatility;3.0578052
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1734155
WPRT;HistoricalVolatility;4.7397897
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.219369
WSP;HistoricalVolatility;1.5867022
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7601065
WTE;HistoricalVolatility;1.8831071
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6493213
X;HistoricalVolatility;1.3598331
X;LiquidityPremium;0
X;MarginInterval;4.0794992
XCB;HistoricalVolatility;0.2888755
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8666264
XDV;HistoricalVolatility;0.8618155
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5854465
XEG;HistoricalVolatility;1.7408594
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2225782
XFN;HistoricalVolatility;1.089466
XFN;LiquidityPremium;0
XFN;MarginInterval;3.268398
XGD;HistoricalVolatility;2.440555
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3216649
XIC;HistoricalVolatility;0.9923923
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9771769
XIN;HistoricalVolatility;1.2793505
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8380514
XIT;HistoricalVolatility;1.3503988
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0511963
XIU;HistoricalVolatility;1.0410969
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1232906
XMA;HistoricalVolatility;1.91586
XMA;LiquidityPremium;0
XMA;MarginInterval;5.74758
XRE;HistoricalVolatility;0.905863
XRE;LiquidityPremium;0
XRE;MarginInterval;2.717589
XSB;HistoricalVolatility;0.1496629
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4489888
XSP;HistoricalVolatility;1.1206827
XSP;LiquidityPremium;0
XSP;MarginInterval;3.362048
XSU;HistoricalVolatility;1.4321952
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2965856
YRI;HistoricalVolatility;3.3097112
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9291335
ZAG;HistoricalVolatility;0.2663084
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7989252
ZCM;HistoricalVolatility;0.2961879
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8885638
ZCN;HistoricalVolatility;0.7941433
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3824299
ZDM;HistoricalVolatility;1.034725
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.104175
ZDV;HistoricalVolatility;0.663207
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9896209
ZEA;HistoricalVolatility;0.8629762
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5889286
ZEB;HistoricalVolatility;0.7859832
ZEB;LiquidityPremium;0.3380318
ZEB;MarginInterval;2.3579497
ZEO;HistoricalVolatility;1.3333356
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0000067
ZEQ;HistoricalVolatility;0.9381696
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8145088
ZFL;HistoricalVolatility;0.5707451
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7122352
ZHY;HistoricalVolatility;0.5563582
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6690746
ZLB;HistoricalVolatility;0.5333104
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5999313
ZLU;HistoricalVolatility;0.7161318
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1483953
ZPR;HistoricalVolatility;0.5875182
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7625546
ZQQ;HistoricalVolatility;1.0050068
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0150203
ZRE;HistoricalVolatility;0.6547721
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9643164
ZSP;HistoricalVolatility;0.7665642
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.2996926
ZUB;HistoricalVolatility;1.4130982
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2392946
ZUE;HistoricalVolatility;0.8574928
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5724785
ZUH;HistoricalVolatility;1.0021244
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0063733
ZUT;HistoricalVolatility;0.7622294
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2866881
ZZZ;HistoricalVolatility;1.9084781
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7254342
