LGB;LiquidityPremium;0
LGB;MarginInterval;2.4841795
LIF;HistoricalVolatility;2.4640563
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3921688
LNR;HistoricalVolatility;2.6762528
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0287585
LUN;HistoricalVolatility;3.5529897
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6589692
MAG;HistoricalVolatility;3.4833431
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4500293
MDA;HistoricalVolatility;1.957904
MDA;LiquidityPremium;0
MDA;MarginInterval;5.873712
MDI;HistoricalVolatility;3.0322925
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0968774
MEG;HistoricalVolatility;3.511027
MEG;LiquidityPremium;0
MEG;MarginInterval;10.5330809
MFC;HistoricalVolatility;1.9975458
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9926374
MFI;HistoricalVolatility;1.6957293
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0871879
MG;HistoricalVolatility;2.0389144
MG;LiquidityPremium;0
MG;MarginInterval;6.1167433
MIC;HistoricalVolatility;1.4925173
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4775519
MNW;HistoricalVolatility;2.7488399
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2465197
MRE;HistoricalVolatility;2.6080324
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8240972
MRU;HistoricalVolatility;1.2922749
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8768246
MSTu;HistoricalVolatility;1.1952303
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.585691
MTL;HistoricalVolatility;1.9686051
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9058154
MUX;HistoricalVolatility;4.4702754
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4108263
MX;HistoricalVolatility;2.4060307
MX;LiquidityPremium;0
MX;MarginInterval;7.218092
NA;HistoricalVolatility;1.333327
NA;LiquidityPremium;0.3192866
NA;MarginInterval;3.9999809
NFI;HistoricalVolatility;1.4861179
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4583538
NG;HistoricalVolatility;4.3341905
NG;LiquidityPremium;0
NG;MarginInterval;13.0025716
NGD;HistoricalVolatility;3.9731878
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9195634
NMI1;HistoricalVolatility;3.6115886
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8347657
NPI;HistoricalVolatility;1.4261297
NPI;LiquidityPremium;0
NPI;MarginInterval;4.278389
NSU;HistoricalVolatility;3.7674663
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3023988
NVA;HistoricalVolatility;2.9734628
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9203883
NVUu;HistoricalVolatility;1.3956014
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1868041
NWC;HistoricalVolatility;1.5023703
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5071109
NWHu;HistoricalVolatility;0.9909858
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9729574
OGC;HistoricalVolatility;4.4740927
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4222782
OIS;HistoricalVolatility;0.0272221
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0816664
ONEX;HistoricalVolatility;1.5618534
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6855601
ONX;HistoricalVolatility;0.0272221
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0816664
OR;HistoricalVolatility;2.5327859
OR;LiquidityPremium;0
OR;MarginInterval;7.5983577
OSB;HistoricalVolatility;2.7144216
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1432648
OTEX;HistoricalVolatility;2.049052
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1471559
P;HistoricalVolatility;4.0745249
P;LiquidityPremium;0
P;MarginInterval;12.2235748
PAAS;HistoricalVolatility;3.0764636
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2293908
PBH;HistoricalVolatility;1.5090696
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5272088
PD;HistoricalVolatility;3.044107
PD;LiquidityPremium;0
PD;MarginInterval;9.1323209
PEY;HistoricalVolatility;2.0709411
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2128232
PG;HistoricalVolatility;3.9131503
PG;LiquidityPremium;0
PG;MarginInterval;11.7394508
PGF;HistoricalVolatility;3.7476262
PGF;LiquidityPremium;0
PGF;MarginInterval;11.2428786
PJC.A;HistoricalVolatility;1.5748086
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7244258
PKI;HistoricalVolatility;1.7967737
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3903212
POT;HistoricalVolatility;2.3461788
POT;LiquidityPremium;0
POT;MarginInterval;7.0385363
POU;HistoricalVolatility;3.0906842
POU;LiquidityPremium;0
POU;MarginInterval;9.2720527
POU1;HistoricalVolatility;3.0939203
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2817609
POW;HistoricalVolatility;1.4774828
POW;LiquidityPremium;0
POW;MarginInterval;4.4324484
PPL;HistoricalVolatility;1.5080963
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5242889
PPY;HistoricalVolatility;3.8535859
PPY;LiquidityPremium;0
PPY;MarginInterval;11.5607577
PSG;HistoricalVolatility;7.9714573
PSG;LiquidityPremium;0
PSG;MarginInterval;23.9143718
PSI;HistoricalVolatility;2.2253718
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6761155
PSK;HistoricalVolatility;2.2506703
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7520109
PVG;HistoricalVolatility;4.2841832
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8525496
PWF;HistoricalVolatility;1.3748148
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1244445
PWT;HistoricalVolatility;3.5662406
PWT;LiquidityPremium;0
PWT;MarginInterval;10.6987219
PXT;HistoricalVolatility;2.7906169
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3718507
QBR.B;HistoricalVolatility;1.6425309
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9275927
QSR;HistoricalVolatility;1.6878941
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0636824
RBA;HistoricalVolatility;2.265564
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7966919
RCI.B;HistoricalVolatility;1.4461646
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3384939
REFu;HistoricalVolatility;1.2496327
REFu;LiquidityPremium;0
REFu;MarginInterval;3.748898
REIu;HistoricalVolatility;1.2873525
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8620576
RFP;HistoricalVolatility;3.293349
RFP;LiquidityPremium;0
RFP;MarginInterval;9.8800469
RNW;HistoricalVolatility;1.2359468
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7078403
RRX;HistoricalVolatility;2.5185475
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5556425
RUS;HistoricalVolatility;1.9272573
RUS;LiquidityPremium;0
RUS;MarginInterval;5.781772
RY;HistoricalVolatility;1.3314833
RY;LiquidityPremium;0.4044668
RY;MarginInterval;3.9944499
SAP;HistoricalVolatility;1.4606892
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3820675
SCF;HistoricalVolatility;0.845476
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5364281
SCL;HistoricalVolatility;2.1479731
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4439192
SEA;HistoricalVolatility;3.5712301
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7136904
SES;HistoricalVolatility;2.6734824
SES;LiquidityPremium;0
SES;MarginInterval;8.0204471
SGY;HistoricalVolatility;3.5544543
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6633629
SHOP;HistoricalVolatility;2.709605
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.1288149
SIA;HistoricalVolatility;1.0415356
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1246068
SJ;HistoricalVolatility;1.7492453
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2477358
SJR.B;HistoricalVolatility;1.2765944
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8297833
SLF;HistoricalVolatility;1.7694983
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3084948
SLW;HistoricalVolatility;3.1184349
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3553047
SMF;HistoricalVolatility;4.1632872
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4898617
SNC;HistoricalVolatility;1.9277911
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7833733
SOY;HistoricalVolatility;3.2178326
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6534977
SPB;HistoricalVolatility;1.8714904
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6144713
SPE;HistoricalVolatility;3.2769819
SPE;LiquidityPremium;0
SPE;MarginInterval;9.8309458
SRUu;HistoricalVolatility;1.3443735
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0331206
SSL;HistoricalVolatility;4.0358043
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1074129
SSO;HistoricalVolatility;3.659708
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9791241
STB;HistoricalVolatility;1.5724168
STB;LiquidityPremium;0
STB;MarginInterval;4.7172505
STN;HistoricalVolatility;1.9110842
STN;LiquidityPremium;0
STN;MarginInterval;5.7332526
SU;HistoricalVolatility;2.1620299
SU;LiquidityPremium;0
SU;MarginInterval;6.4860898
SU2;HistoricalVolatility;2.6620463
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9861388
SVM;HistoricalVolatility;4.751111
SVM;LiquidityPremium;0
SVM;MarginInterval;14.2533329
SVY;HistoricalVolatility;2.8862634
SVY;LiquidityPremium;0
SVY;MarginInterval;8.6587901
SW;HistoricalVolatility;3.6455686
SW;LiquidityPremium;0
SW;MarginInterval;10.9367059
SXA;HistoricalVolatility;2.4841841
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4525524
SXB;HistoricalVolatility;1.1377707
SXB;LiquidityPremium;0
SXB;MarginInterval;3.413312
SXF;HistoricalVolatility;1.1280085
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3840254
SXH;HistoricalVolatility;1.4810663
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4431989
SXJ;HistoricalVolatility;1.1542363
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.462709
SXK;HistoricalVolatility;0.7445348
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2336045
SXM;HistoricalVolatility;1.1280085
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3840254
SXO;HistoricalVolatility;1.0809017
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2427051
SXU;HistoricalVolatility;0.8228899
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4686697
SXV;HistoricalVolatility;0.9028544
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7085633
SXY;HistoricalVolatility;1.7683169
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3049508
T;HistoricalVolatility;1.2999426
T;LiquidityPremium;0
T;MarginInterval;3.8998279
TA;HistoricalVolatility;2.0553324
TA;LiquidityPremium;0
TA;MarginInterval;6.1659971
TCL.A;HistoricalVolatility;2.1767707
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5303122
TCN;HistoricalVolatility;1.7929076
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3787229
TCW;HistoricalVolatility;3.4728772
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4186315
TD;HistoricalVolatility;1.2510818
TD;LiquidityPremium;0.3111867
TD;MarginInterval;3.7532453
TDG;HistoricalVolatility;3.3168498
TDG;LiquidityPremium;0
TDG;MarginInterval;9.9505494
TECK.B;HistoricalVolatility;3.475606
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4268181
TET;HistoricalVolatility;3.3527723
TET;LiquidityPremium;0
TET;MarginInterval;10.0583168
TFII;HistoricalVolatility;2.0769257
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2307771
TGL;HistoricalVolatility;3.1566467
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4699401
THO;HistoricalVolatility;3.2461749
THO;LiquidityPremium;0
THO;MarginInterval;9.7385247
TIH;HistoricalVolatility;1.5789124
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7367372
TOG;HistoricalVolatility;3.0847213
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2541639
TOU;HistoricalVolatility;2.1059924
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3179772
TRI;HistoricalVolatility;1.3141611
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9424833
TRP;HistoricalVolatility;1.1514044
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4542133
TRQ;HistoricalVolatility;3.6778539
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0335618
TXG;HistoricalVolatility;4.2473214
TXG;LiquidityPremium;0
TXG;MarginInterval;12.7419641
U;HistoricalVolatility;2.0175863
U;LiquidityPremium;0
U;MarginInterval;6.0527588
UFS;HistoricalVolatility;2.6273699
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8821097
UNS;HistoricalVolatility;1.5562458
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6687374
USX;HistoricalVolatility;0.6120473
USX;LiquidityPremium;0
USX;MarginInterval;1.836142
VET;HistoricalVolatility;1.9317744
VET;LiquidityPremium;0
VET;MarginInterval;5.7953231
VII;HistoricalVolatility;2.5448009
VII;LiquidityPremium;0
VII;MarginInterval;7.6344028
VRX;HistoricalVolatility;4.5624194
VRX;LiquidityPremium;0
VRX;MarginInterval;13.6872582
VSN;HistoricalVolatility;1.5661398
VSN;LiquidityPremium;0
VSN;MarginInterval;4.6984194
WCN;HistoricalVolatility;1.6705526
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0116577
WCP;HistoricalVolatility;2.4902571
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4707713
WFT;HistoricalVolatility;2.1682028
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5046085
WIN;HistoricalVolatility;3.3759596
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1278788
WJA;HistoricalVolatility;1.9114057
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7342171
WJX;HistoricalVolatility;2.2167603
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6502809
WN;HistoricalVolatility;1.2608318
WN;LiquidityPremium;0
WN;MarginInterval;3.7824953
WPK;HistoricalVolatility;2.1363502
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4090507
WPRT;HistoricalVolatility;4.4196116
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.2588348
WRG;HistoricalVolatility;3.5755391
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7266174
WSP;HistoricalVolatility;1.6434081
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9302244
WTE;HistoricalVolatility;1.869867
WTE;LiquidityPremium;0
WTE;MarginInterval;5.609601
X;HistoricalVolatility;1.4070658
X;LiquidityPremium;0
X;MarginInterval;4.2211974
XCB;HistoricalVolatility;0.2947234
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8841703
XDV;HistoricalVolatility;0.8696839
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6090517
XEG;HistoricalVolatility;1.7494153
XEG;LiquidityPremium;0
XEG;MarginInterval;5.248246
XFN;HistoricalVolatility;1.096499
XFN;LiquidityPremium;0
XFN;MarginInterval;3.289497
XGD;HistoricalVolatility;2.4496655
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3489964
XIC;HistoricalVolatility;1.0153737
XIC;LiquidityPremium;0
XIC;MarginInterval;3.046121
XIN;HistoricalVolatility;1.3043307
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9129921
XIT;HistoricalVolatility;1.3762992
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1288975
XIU;HistoricalVolatility;1.065054
XIU;LiquidityPremium;0
XIU;MarginInterval;3.195162
XMA;HistoricalVolatility;1.9376349
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8129048
XRE;HistoricalVolatility;0.9377476
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8132429
XSB;HistoricalVolatility;0.1565807
XSB;LiquidityPremium;0
XSB;MarginInterval;0.469742
XSP;HistoricalVolatility;1.1400023
XSP;LiquidityPremium;0
XSP;MarginInterval;3.420007
XSU;HistoricalVolatility;1.489193
XSU;LiquidityPremium;0
XSU;MarginInterval;4.467579
YRI;HistoricalVolatility;3.310513
YRI;LiquidityPremium;0
YRI;MarginInterval;9.931539
ZCN;HistoricalVolatility;0.8304422
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4913267
ZDM;HistoricalVolatility;1.0906195
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2718586
ZDV;HistoricalVolatility;0.6968343
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0905028
ZEB;HistoricalVolatility;0.8115684
ZEB;LiquidityPremium;0.3414462
ZEB;MarginInterval;2.4347051
ZEO;HistoricalVolatility;1.3570541
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0711622
ZEQ;HistoricalVolatility;1.0400024
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1200071
ZFL;HistoricalVolatility;0.5775723
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7327169
ZHY;HistoricalVolatility;0.580283
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7408489
ZLB;HistoricalVolatility;0.5647766
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6943298
ZLU;HistoricalVolatility;0.766523
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2995691
ZPR;HistoricalVolatility;0.6306543
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.891963
ZQQ;HistoricalVolatility;1.0456996
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1370988
ZRE;HistoricalVolatility;0.6817548
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0452644
ZSP;HistoricalVolatility;0.8121444
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4364333
ZUB;HistoricalVolatility;1.4470792
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3412376
ZUE;HistoricalVolatility;0.9051058
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7153174
ZUH;HistoricalVolatility;1.0557485
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1672455
ZUT;HistoricalVolatility;0.7983617
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3950851
ZZZ;HistoricalVolatility;2.0240932
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0722797
