SAP;HistoricalVolatility;1.585255
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7557649
SCF;HistoricalVolatility;1.0695169
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2085507
SCG;HistoricalVolatility;1.0779957
SCG;LiquidityPremium;0
SCG;MarginInterval;3.233987
SCL;HistoricalVolatility;3.9460489
SCL;LiquidityPremium;0
SCL;MarginInterval;11.8381468
SCR;HistoricalVolatility;8.686576
SCR;LiquidityPremium;0
SCR;MarginInterval;26.059728
SDV;HistoricalVolatility;0.5653628
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1183846
SDV21DC17;HistoricalVolatility;0.5653628
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.1183846
SDV22DC16;HistoricalVolatility;0.7127685
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6707061
SDV23DC15;HistoricalVolatility;0.9409767
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5257903
SDV24DC20;HistoricalVolatility;0.9409767
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5257903
SDV25DC19;HistoricalVolatility;0.9409767
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5257903
SEA;HistoricalVolatility;4.229397
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6881911
SEG;HistoricalVolatility;1.0643257
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1929771
SHOP;HistoricalVolatility;3.9742378
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9227134
SIA;HistoricalVolatility;1.5194065
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5582196
SIL;HistoricalVolatility;5.1155422
SIL;LiquidityPremium;0
SIL;MarginInterval;15.3466265
SIS;HistoricalVolatility;3.3393765
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0181294
SJ;HistoricalVolatility;1.8436565
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5309694
SJR.B;HistoricalVolatility;2.5615835
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.6847506
SLF;HistoricalVolatility;1.7212611
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1637832
SMJ;HistoricalVolatility;4.1697694
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6239065
SNC;HistoricalVolatility;2.5112386
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5337158
SOY;HistoricalVolatility;3.8561731
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5685194
SPB;HistoricalVolatility;2.1269534
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3808603
SRUu;HistoricalVolatility;1.4475851
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3427552
SSL;HistoricalVolatility;4.1481018
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4443053
SSRM;HistoricalVolatility;4.1374748
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4124244
STLC;HistoricalVolatility;4.1996681
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5990043
STN;HistoricalVolatility;1.9065723
STN;LiquidityPremium;0
STN;MarginInterval;5.7197169
SU;HistoricalVolatility;2.4282603
SU;LiquidityPremium;0
SU;MarginInterval;7.284781
SVM;HistoricalVolatility;4.8341269
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5023807
SW;HistoricalVolatility;3.9239574
SW;LiquidityPremium;0
SW;MarginInterval;11.7718723
SXA;HistoricalVolatility;2.7216207
SXA;LiquidityPremium;0
SXA;MarginInterval;8.164862
SXB;HistoricalVolatility;1.1443501
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4330504
SXF;HistoricalVolatility;1.1217286
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3651858
SXH;HistoricalVolatility;1.7764449
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3293348
SXJ;HistoricalVolatility;1.140129
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4203869
SXK;HistoricalVolatility;1.2502127
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7506381
SXM;HistoricalVolatility;1.1217286
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3651858
SXO;HistoricalVolatility;1.0786806
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2360417
SXU;HistoricalVolatility;1.193845
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5815349
SXV;HistoricalVolatility;1.0808017
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2424051
SXY;HistoricalVolatility;2.3233261
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9699783
T;HistoricalVolatility;1.2762986
T;LiquidityPremium;0
T;MarginInterval;3.8288959
TA;HistoricalVolatility;2.1671883
TA;LiquidityPremium;0
TA;MarginInterval;6.5015648
TCL.A;HistoricalVolatility;2.4256674
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2770021
TCN;HistoricalVolatility;2.088293
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2648789
TD;HistoricalVolatility;1.2659684
TD;LiquidityPremium;0
TD;MarginInterval;3.7979052
TECK.B;HistoricalVolatility;3.8602936
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5808809
TFII;HistoricalVolatility;2.4662468
TFII;LiquidityPremium;0
TFII;MarginInterval;7.3987405
TIH;HistoricalVolatility;1.7799778
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3399335
TLRY;HistoricalVolatility;5.1805626
TLRY;LiquidityPremium;0
TLRY;MarginInterval;15.5416877
TLRY1;HistoricalVolatility;7.3925521
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1776563
TOU;HistoricalVolatility;2.8338832
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5016495
TOY;HistoricalVolatility;3.1883335
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5650006
TRI;HistoricalVolatility;1.4018341
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2055022
TRIL;HistoricalVolatility;19.4103723
TRIL;LiquidityPremium;0
TRIL;MarginInterval;58.231117
TRP;HistoricalVolatility;1.5769906
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7309718
TRQ;HistoricalVolatility;4.1358
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4074001
TXG;HistoricalVolatility;4.9514183
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8542549
U1;HistoricalVolatility;2.4250391
U1;LiquidityPremium;0
U1;MarginInterval;7.2751174
UFS;HistoricalVolatility;2.5793106
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7379319
UNS;HistoricalVolatility;3.923493
UNS;LiquidityPremium;0
UNS;MarginInterval;11.770479
USX;HistoricalVolatility;0.5817768
USX;LiquidityPremium;0
USX;MarginInterval;1.7453303
VAB;HistoricalVolatility;0.4041324
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2123971
VET;HistoricalVolatility;3.9944984
VET;LiquidityPremium;0
VET;MarginInterval;11.9834951
VFF;HistoricalVolatility;5.9737848
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9213545
VFV;HistoricalVolatility;1.1889304
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5667912
VGCX;HistoricalVolatility;4.3879003
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.163701
VLNS;HistoricalVolatility;6.6217725
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.8653175
VSB;HistoricalVolatility;0.2119392
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6358177
VSC;HistoricalVolatility;0.2959505
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8878516
WCN;HistoricalVolatility;1.6192426
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8577277
WCP;HistoricalVolatility;3.5607917
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6823752
WDO;HistoricalVolatility;4.7972479
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3917438
WEED;HistoricalVolatility;5.971614
WEED;LiquidityPremium;0
WEED;MarginInterval;17.9148421
WELL;HistoricalVolatility;4.3659322
WELL;LiquidityPremium;0
WELL;MarginInterval;13.0977965
WFG;HistoricalVolatility;2.9379173
WFG;LiquidityPremium;0
WFG;MarginInterval;8.813752
WN;HistoricalVolatility;1.3417714
WN;LiquidityPremium;0
WN;MarginInterval;4.0253142
WPK;HistoricalVolatility;1.9394607
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8183822
WPM;HistoricalVolatility;3.0773139
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2319418
WPRT;HistoricalVolatility;5.9664847
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.8994542
WSP;HistoricalVolatility;1.8426764
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5280291
WTE;HistoricalVolatility;3.3560559
WTE;LiquidityPremium;0
WTE;MarginInterval;10.0681676
X;HistoricalVolatility;1.7227521
X;LiquidityPremium;0
X;MarginInterval;5.1682562
XBC;HistoricalVolatility;9.7727469
XBC;LiquidityPremium;0
XBC;MarginInterval;29.3182408
XCB;HistoricalVolatility;0.4102402
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2307205
XDV;HistoricalVolatility;0.9727296
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9181889
XEG;HistoricalVolatility;2.2585073
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7755219
XFN;HistoricalVolatility;1.1127617
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3382852
XGD;HistoricalVolatility;2.718282
XGD;LiquidityPremium;0
XGD;MarginInterval;8.154846
XIC;HistoricalVolatility;1.0459841
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1379524
XIN;HistoricalVolatility;1.3171109
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9513328
XIU;HistoricalVolatility;1.0870741
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2612224
XRE;HistoricalVolatility;1.0354217
XRE;LiquidityPremium;0
XRE;MarginInterval;3.106265
XSB;HistoricalVolatility;0.1904381
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5713144
XSP;HistoricalVolatility;1.2529162
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7587487
XSU;HistoricalVolatility;1.6111883
XSU;LiquidityPremium;0
XSU;MarginInterval;4.833565
YRI;HistoricalVolatility;3.8917608
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6752824
ZAG;HistoricalVolatility;0.4030005
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2090016
ZBK;HistoricalVolatility;2.1081699
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3245097
ZCN;HistoricalVolatility;1.0728912
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2186736
ZDM;HistoricalVolatility;1.3179981
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9539943
ZEB;HistoricalVolatility;1.1225233
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3675698
ZHY;HistoricalVolatility;0.7595689
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2787066
ZLB;HistoricalVolatility;0.8209587
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.462876
ZPR;HistoricalVolatility;0.8635628
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5906885
ZQQ;HistoricalVolatility;1.4653727
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.396118
ZSP;HistoricalVolatility;1.1766559
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5299678
ZUB;HistoricalVolatility;2.043076
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1292279
ZUE;HistoricalVolatility;1.2320626
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6961877
ZUQ;HistoricalVolatility;1.3426451
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0279353
ZUT;HistoricalVolatility;1.0908597
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2725791
ZZZ;HistoricalVolatility;2.7830591
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3491773
