SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.3945387
SEA;HistoricalVolatility;3.6279652
SEA;LiquidityPremium;0
SEA;MarginInterval;10.8838957
SEG;HistoricalVolatility;1.2305712
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6917137
SHOP;HistoricalVolatility;5.4397379
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.3192138
SIA;HistoricalVolatility;1.2277543
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6832629
SIL;HistoricalVolatility;5.7034139
SIL;LiquidityPremium;0
SIL;MarginInterval;17.1102418
SIS;HistoricalVolatility;3.5753787
SIS;LiquidityPremium;0
SIS;MarginInterval;10.7261362
SJ;HistoricalVolatility;1.8252880
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4758639
SJR.B;HistoricalVolatility;1.2643140
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7929419
SLF;HistoricalVolatility;1.6000068
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8000203
SMUu;HistoricalVolatility;2.4489960
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.3469881
SNC;HistoricalVolatility;2.4720580
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4161739
SOY;HistoricalVolatility;4.2039857
SOY;LiquidityPremium;0
SOY;MarginInterval;12.6119570
SPB;HistoricalVolatility;2.2545150
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7635451
SRUu;HistoricalVolatility;1.6150870
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.8452611
SSL;HistoricalVolatility;7.0589946
SSL;LiquidityPremium;0
SSL;MarginInterval;21.1769838
SSRM;HistoricalVolatility;3.4450441
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3351322
STLC;HistoricalVolatility;4.4737420
STLC;LiquidityPremium;0
STLC;MarginInterval;13.4212260
STN;HistoricalVolatility;2.1127407
STN;LiquidityPremium;0
STN;MarginInterval;6.3382220
SU;HistoricalVolatility;3.0958071
SU;LiquidityPremium;0
SU;MarginInterval;9.2874212
SVM;HistoricalVolatility;3.9843962
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9531885
SW;HistoricalVolatility;3.1498667
SW;LiquidityPremium;0
SW;MarginInterval;9.4496000
SXA;HistoricalVolatility;2.7619240
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2857719
SXB;HistoricalVolatility;1.3467293
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0401878
SXD;HistoricalVolatility;1.9482039
SXD;LiquidityPremium;0
SXD;MarginInterval;5.8446116
SXF;HistoricalVolatility;1.2534449
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7603346
SXG;HistoricalVolatility;1.3473971
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0421914
SXH;HistoricalVolatility;2.0908579
SXH;LiquidityPremium;0
SXH;MarginInterval;6.2725738
SXJ;HistoricalVolatility;1.4146336
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2439007
SXK;HistoricalVolatility;1.4130172
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2390515
SXM;HistoricalVolatility;1.2534449
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7603346
SXO;HistoricalVolatility;1.2241533
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6724600
SXR;HistoricalVolatility;1.4401918
SXR;LiquidityPremium;0
SXR;MarginInterval;4.3205753
SXS;HistoricalVolatility;0.9271133
SXS;LiquidityPremium;0
SXS;MarginInterval;2.7813399
SXT;HistoricalVolatility;1.0017416
SXT;LiquidityPremium;0
SXT;MarginInterval;3.0052248
SXU;HistoricalVolatility;0.9501725
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8505174
SXV;HistoricalVolatility;0.9455770
SXV;LiquidityPremium;0
SXV;MarginInterval;2.8367310
SXW;HistoricalVolatility;1.4483983
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3451949
SXY;HistoricalVolatility;2.6530638
SXY;LiquidityPremium;0
SXY;MarginInterval;7.9591914
T;HistoricalVolatility;1.1048818
T;LiquidityPremium;0
T;MarginInterval;3.3146454
TA;HistoricalVolatility;1.8945665
TA;LiquidityPremium;0
TA;MarginInterval;5.6836996
TCL.A;HistoricalVolatility;2.4449354
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3348061
TCN;HistoricalVolatility;2.4360800
TCN;LiquidityPremium;0
TCN;MarginInterval;7.3082400
TD;HistoricalVolatility;1.7153668
TD;LiquidityPremium;0
TD;MarginInterval;5.1461004
TECH;HistoricalVolatility;2.1517283
TECH;LiquidityPremium;0
TECH;MarginInterval;6.4551849
TECK.B;HistoricalVolatility;4.4365098
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3095295
TFII;HistoricalVolatility;2.9866334
TFII;LiquidityPremium;0
TFII;MarginInterval;8.9599001
TIH;HistoricalVolatility;1.7800071
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3400214
TIXT;HistoricalVolatility;2.9261887
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7785661
TLRY;HistoricalVolatility;6.2531153
TLRY;LiquidityPremium;0
TLRY;MarginInterval;18.7593458
TLRY1;HistoricalVolatility;7.2371127
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7113380
TOU;HistoricalVolatility;3.1787497
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5362491
TOY;HistoricalVolatility;2.7153219
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1459656
TPZ;HistoricalVolatility;1.9216130
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7648389
TRI;HistoricalVolatility;1.7857835
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3573506
TRP;HistoricalVolatility;1.4293129
TRP;LiquidityPremium;0
TRP;MarginInterval;4.2879386
TRQ;HistoricalVolatility;5.2134716
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.6404149
TSU;HistoricalVolatility;2.7274321
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1822964
TVE;HistoricalVolatility;4.4790393
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4371179
TXG;HistoricalVolatility;4.9615774
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8847321
UNS;HistoricalVolatility;2.8629609
UNS;LiquidityPremium;0
UNS;MarginInterval;8.5888826
USX;HistoricalVolatility;0.6460833
USX;LiquidityPremium;0
USX;MarginInterval;1.9382499
VAB;HistoricalVolatility;0.5519091
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6557272
VET;HistoricalVolatility;3.8110178
VET;LiquidityPremium;0
VET;MarginInterval;11.4330535
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.4704326
VFV;LiquidityPremium;0
VFV;MarginInterval;4.4112977
VGCX;HistoricalVolatility;4.5202149
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5606448
VLNS;HistoricalVolatility;6.8614277
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.5842831
VLNS1;HistoricalVolatility;6.8293604
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;20.4880813
VOYG;HistoricalVolatility;18.4985964
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.4957893
VSB;HistoricalVolatility;0.2608825
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7826474
VSC;HistoricalVolatility;0.3543443
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0630328
WCN;HistoricalVolatility;1.8810807
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6432422
WCP;HistoricalVolatility;5.2809487
WCP;LiquidityPremium;0
WCP;MarginInterval;15.8428461
WDO;HistoricalVolatility;3.9841734
WDO;LiquidityPremium;0
WDO;MarginInterval;11.9525203
WEED;HistoricalVolatility;5.5874538
WEED;LiquidityPremium;0
WEED;MarginInterval;16.7623614
WELL;HistoricalVolatility;3.7866440
WELL;LiquidityPremium;0
WELL;MarginInterval;11.3599320
WFG;HistoricalVolatility;3.1279987
WFG;LiquidityPremium;0
WFG;MarginInterval;9.3839962
WN;HistoricalVolatility;1.4204973
WN;LiquidityPremium;0
WN;MarginInterval;4.2614920
WPM;HistoricalVolatility;3.0442487
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1327461
WPRT;HistoricalVolatility;6.5658095
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.6974285
WSP;HistoricalVolatility;1.9814311
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9442934
WTE;HistoricalVolatility;2.6977151
WTE;LiquidityPremium;0
WTE;MarginInterval;8.0931454
X;HistoricalVolatility;1.9388934
X;LiquidityPremium;0
X;MarginInterval;5.8166802
XBC;HistoricalVolatility;7.5543533
XBC;LiquidityPremium;0
XBC;MarginInterval;22.6630599
XCB;HistoricalVolatility;0.3597194
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0791583
XDV;HistoricalVolatility;0.9694454
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9083361
XEG;HistoricalVolatility;2.5617102
XEG;LiquidityPremium;0
XEG;MarginInterval;7.6851306
XFN;HistoricalVolatility;1.2917941
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8753823
XGD;HistoricalVolatility;2.5602739
XGD;LiquidityPremium;0
XGD;MarginInterval;7.6808216
XIC;HistoricalVolatility;1.1709519
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5128558
XIN;HistoricalVolatility;1.4354146
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3062439
XIU;HistoricalVolatility;1.1508295
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4524885
XRE;HistoricalVolatility;1.4086178
XRE;LiquidityPremium;0
XRE;MarginInterval;4.2258533
XSB;HistoricalVolatility;0.1925130
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5775389
XSP;HistoricalVolatility;1.5136599
XSP;LiquidityPremium;0
XSP;MarginInterval;4.5409798
XSU;HistoricalVolatility;1.9076032
XSU;LiquidityPremium;0
XSU;MarginInterval;5.7228095
YRI;HistoricalVolatility;3.1255174
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3765523
ZAG;HistoricalVolatility;0.5801256
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7403767
ZBK;HistoricalVolatility;2.0951512
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2854537
ZCN;HistoricalVolatility;1.2289084
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6867252
ZDM;HistoricalVolatility;1.5331090
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5993270
ZEB;HistoricalVolatility;1.3797542
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1392626
ZHY;HistoricalVolatility;0.9238086
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7714258
ZLB;HistoricalVolatility;0.9280208
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.7840624
ZPR;HistoricalVolatility;0.9944181
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9832542
ZQQ;HistoricalVolatility;2.1513919
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.4541758
ZSP;HistoricalVolatility;1.4546630
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3639890
ZUB;HistoricalVolatility;2.6489401
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9468204
ZUE;HistoricalVolatility;1.6450704
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.9352112
ZUQ;HistoricalVolatility;1.3301858
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9905574
ZUT;HistoricalVolatility;1.1389702
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4169105
