HPR;HistoricalVolatility;0.4279271
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2837812
HRu;HistoricalVolatility;1.4728804
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4186412
HSE;HistoricalVolatility;1.8754772
HSE;LiquidityPremium;0
HSE;MarginInterval;5.6264317
HVU;HistoricalVolatility;10.179064
HVU;LiquidityPremium;0
HVU;MarginInterval;30.537192
HXD;HistoricalVolatility;2.058988
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1769641
HXT;HistoricalVolatility;0.7800402
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3401207
HXU;HistoricalVolatility;2.0405078
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1215234
IAG;HistoricalVolatility;1.6896535
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0689605
IFC;HistoricalVolatility;1.2883721
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8651164
IFP;HistoricalVolatility;2.7131357
IFP;LiquidityPremium;0
IFP;MarginInterval;8.139407
IGM;HistoricalVolatility;1.3511241
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0533722
IMG;HistoricalVolatility;3.7444671
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2334012
IMO;HistoricalVolatility;1.6222095
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8666285
INE;HistoricalVolatility;1.7545982
INE;LiquidityPremium;0
INE;MarginInterval;5.2637947
IPL;HistoricalVolatility;1.3394182
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0182547
ITP;HistoricalVolatility;3.0279126
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0837379
IVN;HistoricalVolatility;4.0210689
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0632066
JE;HistoricalVolatility;2.1567452
JE;LiquidityPremium;0
JE;MarginInterval;6.4702356
JWEL;HistoricalVolatility;1.5489078
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.6467235
K;HistoricalVolatility;3.3162486
K;LiquidityPremium;0
K;MarginInterval;9.9487458
KDX;HistoricalVolatility;5.7327847
KDX;LiquidityPremium;0
KDX;MarginInterval;17.198354
KEL;HistoricalVolatility;2.9877761
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9633283
KEY;HistoricalVolatility;1.5650082
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6950246
KGA;HistoricalVolatility;2.0440797
KGA;LiquidityPremium;0
KGA;MarginInterval;6.132239
KL;HistoricalVolatility;3.1724686
KL;LiquidityPremium;0
KL;MarginInterval;9.5174059
KML;HistoricalVolatility;1.7235398
KML;LiquidityPremium;0
KML;MarginInterval;5.1706195
KXS;HistoricalVolatility;2.3889854
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1669561
L;HistoricalVolatility;1.2353402
L;LiquidityPremium;0
L;MarginInterval;3.7060206
LAC;HistoricalVolatility;6.5366295
LAC;LiquidityPremium;0
LAC;MarginInterval;19.6098885
LB;HistoricalVolatility;1.3286946
LB;LiquidityPremium;0
LB;MarginInterval;3.9860837
LEAF;HistoricalVolatility;4.3954668
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.1864004
LGB;HistoricalVolatility;0.7989462
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3968385
LIF;HistoricalVolatility;2.471808
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4154241
LNR;HistoricalVolatility;2.636029
LNR;LiquidityPremium;0
LNR;MarginInterval;7.908087
LUN;HistoricalVolatility;3.5064239
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5192718
MAG;HistoricalVolatility;3.3123254
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9369762
MAXR;HistoricalVolatility;2.3060864
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.9182593
MDI;HistoricalVolatility;3.0190586
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0571758
MEG;HistoricalVolatility;3.3690849
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1072548
MFC;HistoricalVolatility;2.0100321
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0300964
MFI;HistoricalVolatility;1.6275921
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8827762
MG;HistoricalVolatility;2.0398954
MG;LiquidityPremium;0
MG;MarginInterval;6.1196862
MIC;HistoricalVolatility;1.5116659
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5349978
MNW;HistoricalVolatility;2.5335507
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6006521
MRE;HistoricalVolatility;2.5879275
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7637825
MRU;HistoricalVolatility;1.2717223
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8151668
MTL;HistoricalVolatility;1.8922906
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6768718
MUX;HistoricalVolatility;4.3926178
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1778534
MX;HistoricalVolatility;2.3663259
MX;LiquidityPremium;0
MX;MarginInterval;7.0989777
NA;HistoricalVolatility;1.3128195
NA;LiquidityPremium;0.3046236
NA;MarginInterval;3.9384586
NFI;HistoricalVolatility;1.4385343
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3156029
NG;HistoricalVolatility;4.3224883
NG;LiquidityPremium;0
NG;MarginInterval;12.9674649
NGD;HistoricalVolatility;3.9693819
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9081456
NPI;HistoricalVolatility;1.3336875
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0010624
NSU;HistoricalVolatility;3.6639538
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9918613
NTR;HistoricalVolatility;1.7448937
NTR;LiquidityPremium;0
NTR;MarginInterval;5.2346811
NVA;HistoricalVolatility;3.0444477
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1333431
NVUu;HistoricalVolatility;1.3743257
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1229772
NWC;HistoricalVolatility;1.3947134
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1841401
NWHu;HistoricalVolatility;0.959286
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8778579
OGC;HistoricalVolatility;4.2490379
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7471136
OIS;HistoricalVolatility;0.0292881
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0878644
ONEX;HistoricalVolatility;1.4956641
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4869924
ONX;HistoricalVolatility;0.0292881
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0878644
OR;HistoricalVolatility;2.2328079
OR;LiquidityPremium;0
OR;MarginInterval;6.6984237
ORL;HistoricalVolatility;3.5914903
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7744708
OSB;HistoricalVolatility;2.7102076
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1306228
OSK;HistoricalVolatility;5.457577
OSK;LiquidityPremium;0
OSK;MarginInterval;16.3727309
OTEX;HistoricalVolatility;1.932499
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.797497
PAAS;HistoricalVolatility;3.0520089
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1560266
PBH;HistoricalVolatility;1.4701918
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4105754
PD;HistoricalVolatility;3.2884164
PD;LiquidityPremium;0
PD;MarginInterval;9.8652491
PEY;HistoricalVolatility;2.6184813
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8554438
PG;HistoricalVolatility;3.7958669
PG;LiquidityPremium;0
PG;MarginInterval;11.3876008
PKI;HistoricalVolatility;1.7364605
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2093814
PONY;HistoricalVolatility;3.8829577
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6488731
POT1;HistoricalVolatility;2.2495916
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7487747
POU;HistoricalVolatility;3.0899954
POU;LiquidityPremium;0
POU;MarginInterval;9.2699863
POW;HistoricalVolatility;1.4541704
POW;LiquidityPremium;0
POW;MarginInterval;4.3625113
PPL;HistoricalVolatility;1.4310983
PPL;LiquidityPremium;0
PPL;MarginInterval;4.293295
PPL2;HistoricalVolatility;1.5860317
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.758095
PSI;HistoricalVolatility;2.1905881
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5717642
PSK;HistoricalVolatility;1.979427
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9382809
PVG;HistoricalVolatility;4.1577288
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4731864
PWF;HistoricalVolatility;1.3511074
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0533221
PXT;HistoricalVolatility;2.6442592
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9327777
QBR.B;HistoricalVolatility;1.5815495
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7446485
QSR;HistoricalVolatility;1.4980109
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4940328
RBA;HistoricalVolatility;2.0169558
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0508675
RCI.B;HistoricalVolatility;1.3686147
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1058442
REAL;HistoricalVolatility;2.6645181
REAL;LiquidityPremium;0
REAL;MarginInterval;7.9935544
REIu;HistoricalVolatility;1.2126925
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6380775
RFP;HistoricalVolatility;3.2067221
RFP;LiquidityPremium;0
RFP;MarginInterval;9.6201662
RNW;HistoricalVolatility;1.1652964
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4958891
RRX;HistoricalVolatility;2.4340003
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3020008
RUS;HistoricalVolatility;1.936721
RUS;LiquidityPremium;0
RUS;MarginInterval;5.810163
RY;HistoricalVolatility;1.2982472
RY;LiquidityPremium;0.2934233
RY;MarginInterval;3.8947415
SAP;HistoricalVolatility;1.4169481
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2508443
SCF;HistoricalVolatility;0.8027359
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4082077
SCL;HistoricalVolatility;2.1365849
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4097547
SEA;HistoricalVolatility;3.4662879
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3988637
SES;HistoricalVolatility;2.6139809
SES;LiquidityPremium;0
SES;MarginInterval;7.8419428
SGY;HistoricalVolatility;3.3450174
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0350523
SHOP;HistoricalVolatility;2.9588696
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8766089
SIA;HistoricalVolatility;0.9980392
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9941175
SIS;HistoricalVolatility;3.8825443
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6476329
SJ;HistoricalVolatility;1.6696927
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0090782
SJR.B;HistoricalVolatility;1.2253448
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6760343
SLF;HistoricalVolatility;1.7670934
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3012802
SMF;HistoricalVolatility;4.0969232
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2907697
SNC;HistoricalVolatility;1.8473793
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5421379
SOY;HistoricalVolatility;3.2127965
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6383896
SPB;HistoricalVolatility;1.7869468
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3608405
SPE;HistoricalVolatility;2.9814922
SPE;LiquidityPremium;0
SPE;MarginInterval;8.9444767
SRUu;HistoricalVolatility;1.2964434
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8893301
SSL;HistoricalVolatility;3.68315
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0494499
SSRM;HistoricalVolatility;3.6706334
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0119003
STN;HistoricalVolatility;1.856037
STN;LiquidityPremium;0
STN;MarginInterval;5.5681111
SU;HistoricalVolatility;2.0945312
SU;LiquidityPremium;0
SU;MarginInterval;6.2835935
SVM;HistoricalVolatility;4.0957972
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2873916
SW;HistoricalVolatility;3.219804
SW;LiquidityPremium;0
SW;MarginInterval;9.6594121
SXA;HistoricalVolatility;2.4562426
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3687279
SXB;HistoricalVolatility;1.1222703
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3668108
SXF;HistoricalVolatility;1.0880721
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2642162
SXH;HistoricalVolatility;1.4439163
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3317488
SXJ;HistoricalVolatility;1.133563
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.400689
SXK;HistoricalVolatility;0.6590821
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9772462
SXM;HistoricalVolatility;1.0880721
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2642162
SXO;HistoricalVolatility;1.0429036
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1287108
SXU;HistoricalVolatility;0.6724438
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0173314
SXV;HistoricalVolatility;0.8693346
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6080037
SXY;HistoricalVolatility;1.7739986
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3219959
T;HistoricalVolatility;1.1996101
T;LiquidityPremium;0
T;MarginInterval;3.5988304
TA;HistoricalVolatility;1.6953618
TA;LiquidityPremium;0
TA;MarginInterval;5.0860853
TCL.A;HistoricalVolatility;2.1658076
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4974227
TCN;HistoricalVolatility;1.6927282
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0781846
TCW;HistoricalVolatility;3.5652455
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6957364
TD;HistoricalVolatility;1.2314508
TD;LiquidityPremium;0.3349188
TD;MarginInterval;3.6943524
TECK.B;HistoricalVolatility;3.5028629
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5085886
TFII;HistoricalVolatility;1.9986173
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9958519
TH;HistoricalVolatility;4.8823861
TH;LiquidityPremium;0
TH;MarginInterval;14.6471582
THO;HistoricalVolatility;3.5500473
THO;LiquidityPremium;0
THO;MarginInterval;10.6501418
TIH;HistoricalVolatility;1.5653544
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6960631
TOG;HistoricalVolatility;3.1148497
TOG;LiquidityPremium;0
TOG;MarginInterval;9.344549
TOU;HistoricalVolatility;2.1664335
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4993004
TOY;HistoricalVolatility;2.0408374
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1225121
TRI;HistoricalVolatility;1.3088986
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9266957
TRP;HistoricalVolatility;1.1805509
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5416526
TRQ;HistoricalVolatility;3.5141236
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5423709
TSGI;HistoricalVolatility;3.0310412
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0931235
TXG;HistoricalVolatility;6.0128892
TXG;LiquidityPremium;0
TXG;MarginInterval;18.0386677
U;HistoricalVolatility;1.9143413
U;LiquidityPremium;0
U;MarginInterval;5.7430238
UFS;HistoricalVolatility;2.5367544
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6102632
UNS;HistoricalVolatility;1.6652118
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9956354
USX;HistoricalVolatility;0.5964124
USX;LiquidityPremium;0
USX;MarginInterval;1.7892371
VAB;HistoricalVolatility;0.2805837
VAB;LiquidityPremium;0
VAB;MarginInterval;0.841751
VET;HistoricalVolatility;1.9259853
VET;LiquidityPremium;0
VET;MarginInterval;5.7779559
VFV;HistoricalVolatility;0.8969745
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6909235
VII;HistoricalVolatility;2.508876
VII;LiquidityPremium;0
VII;MarginInterval;7.526628
VRX;HistoricalVolatility;3.1762785
VRX;LiquidityPremium;0
VRX;MarginInterval;9.5288354
VSB;HistoricalVolatility;0.1303659
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3910977
VSC;HistoricalVolatility;0.1511811
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4535434
VUN;HistoricalVolatility;0.8894067
VUN;LiquidityPremium;0
VUN;MarginInterval;2.6682201
WCN;HistoricalVolatility;1.5901227
WCN;LiquidityPremium;0
WCN;MarginInterval;4.770368
WCP;HistoricalVolatility;2.4091287
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2273861
WEED;HistoricalVolatility;5.2659831
WEED;LiquidityPremium;0
WEED;MarginInterval;15.7979493
WFT;HistoricalVolatility;2.2026265
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6078795
WJA;HistoricalVolatility;1.8958984
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6876951
WJX;HistoricalVolatility;2.0278298
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0834894
WN;HistoricalVolatility;1.2076759
WN;LiquidityPremium;0
WN;MarginInterval;3.6230277
WPK;HistoricalVolatility;1.9968171
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9904513
WPM;HistoricalVolatility;3.0135029
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0405087
WPRT;HistoricalVolatility;4.4747166
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.4241498
WSP;HistoricalVolatility;1.5526632
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6579896
WTE;HistoricalVolatility;1.8851539
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6554616
X;HistoricalVolatility;1.3825435
X;LiquidityPremium;0
X;MarginInterval;4.1476306
XCB;HistoricalVolatility;0.285778
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8573339
XDV;HistoricalVolatility;0.8552547
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5657642
XEG;HistoricalVolatility;1.7441755
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2325264
XFN;HistoricalVolatility;1.0797712
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2393137
XGD;HistoricalVolatility;2.4255615
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2766846
XIC;HistoricalVolatility;0.9816348
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9449043
XIN;HistoricalVolatility;1.2646148
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7938445
XIU;HistoricalVolatility;1.0282583
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0847748
XMA;HistoricalVolatility;1.8969403
XMA;LiquidityPremium;0
XMA;MarginInterval;5.690821
XRE;HistoricalVolatility;0.89124
XRE;LiquidityPremium;0
XRE;MarginInterval;2.67372
XSB;HistoricalVolatility;0.1461393
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4384179
XSP;HistoricalVolatility;1.1165074
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3495223
XSU;HistoricalVolatility;1.4150143
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2450428
YRI;HistoricalVolatility;3.3026057
YRI;LiquidityPremium;0
YRI;MarginInterval;9.907817
ZAG;HistoricalVolatility;0.263923
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.791769
ZCM;HistoricalVolatility;0.2937057
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8811172
ZCN;HistoricalVolatility;0.7836102
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3508307
ZDM;HistoricalVolatility;1.0233105
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0699316
ZDV;HistoricalVolatility;0.6552401
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9657202
ZEA;HistoricalVolatility;0.8487497
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5462492
ZEB;HistoricalVolatility;0.7767491
ZEB;LiquidityPremium;0.3446504
ZEB;MarginInterval;2.3302472
ZEO;HistoricalVolatility;1.3308287
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9924862
ZEQ;HistoricalVolatility;0.9265289
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7795866
ZFL;HistoricalVolatility;0.563664
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.690992
ZHY;HistoricalVolatility;0.5501243
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.650373
ZLB;HistoricalVolatility;0.5266897
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5800692
ZLU;HistoricalVolatility;0.7156946
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1470839
ZPR;HistoricalVolatility;0.567203
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7016089
ZQQ;HistoricalVolatility;1.1785096
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5355289
ZSP;HistoricalVolatility;0.9023976
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7071927
ZUB;HistoricalVolatility;1.4076911
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2230734
ZUE;HistoricalVolatility;0.9146041
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7438122
ZUT;HistoricalVolatility;0.7490601
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2471804
ZZZ;HistoricalVolatility;1.9949453
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9848358
