SEA;MarginInterval;15.8914174
SES;HistoricalVolatility;3.2877586
SES;LiquidityPremium;0
SES;MarginInterval;15.5494321
SGY;HistoricalVolatility;5.0189621
SGY;LiquidityPremium;0
SGY;MarginInterval;19.0896904
SH;HistoricalVolatility;4.495717
SH;LiquidityPremium;0
SH;MarginInterval;13.4871511
SJ;HistoricalVolatility;1.4516612
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8743918
SJR.B;HistoricalVolatility;0.9158022
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.035879
SLF;HistoricalVolatility;1.3870793
SLF;LiquidityPremium;0
SLF;MarginInterval;6.049203
SLW;HistoricalVolatility;2.6254321
SLW;LiquidityPremium;0
SLW;MarginInterval;10.1610267
SMF;HistoricalVolatility;4.3772459
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1317377
SNC;HistoricalVolatility;1.9708777
SNC;LiquidityPremium;0
SNC;MarginInterval;6.4707734
SOY;HistoricalVolatility;2.3772282
SOY;LiquidityPremium;0
SOY;MarginInterval;7.8988642
SPB;HistoricalVolatility;1.7729639
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0736059
SRUu;HistoricalVolatility;1.1314001
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3003655
SSL;HistoricalVolatility;4.9120359
SSL;LiquidityPremium;0
SSL;MarginInterval;14.7361078
SSO;HistoricalVolatility;4.4700791
SSO;LiquidityPremium;0
SSO;MarginInterval;13.4102372
STB;HistoricalVolatility;1.3445228
STB;LiquidityPremium;0
STB;MarginInterval;7.704022
STN;HistoricalVolatility;1.5373838
STN;LiquidityPremium;0
STN;MarginInterval;5.6006844
SU;HistoricalVolatility;1.9076615
SU;LiquidityPremium;0
SU;MarginInterval;7.6955211
SVM;HistoricalVolatility;4.0200121
SVM;LiquidityPremium;0
SVM;MarginInterval;16.2870116
SVY;HistoricalVolatility;4.1742605
SVY;LiquidityPremium;0
SVY;MarginInterval;15.3407281
SW;HistoricalVolatility;3.4169546
SW;LiquidityPremium;0
SW;MarginInterval;10.2508639
SXA;HistoricalVolatility;2.7729871
SXA;LiquidityPremium;0
SXA;MarginInterval;9.1509539
SXB;HistoricalVolatility;0.9006627
SXB;LiquidityPremium;0
SXB;MarginInterval;4.8211774
SXF;HistoricalVolatility;0.936203
SXF;LiquidityPremium;0
SXF;MarginInterval;5.1932639
SXH;HistoricalVolatility;1.1023713
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2899826
SXJ;HistoricalVolatility;0.9146343
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.7809413
SXK;HistoricalVolatility;0.9146343
SXK;LiquidityPremium;0
SXK;MarginInterval;4.7809413
SXM;HistoricalVolatility;0.936203
SXM;LiquidityPremium;0
SXM;MarginInterval;5.1932639
SXO;HistoricalVolatility;0.8756012
SXO;LiquidityPremium;0
SXO;MarginInterval;4.8666276
SXU;HistoricalVolatility;1.0185908
SXU;LiquidityPremium;0
SXU;MarginInterval;6.6438348
SXV;HistoricalVolatility;1.0185908
SXV;LiquidityPremium;0
SXV;MarginInterval;6.6438348
SXY;HistoricalVolatility;2.1091616
SXY;LiquidityPremium;0
SXY;MarginInterval;9.5609557
T;HistoricalVolatility;1.0613884
T;LiquidityPremium;0
T;MarginInterval;4.0354766
TA;HistoricalVolatility;1.7727827
TA;LiquidityPremium;0
TA;MarginInterval;9.926558
TCK.B;HistoricalVolatility;3.7320286
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;20.6763315
TCL.A;HistoricalVolatility;1.7196026
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.8059105
TCM;HistoricalVolatility;4.4835457
TCM;LiquidityPremium;0
TCM;MarginInterval;18.9898094
TCN;HistoricalVolatility;1.5456767
TCN;LiquidityPremium;0
TCN;MarginInterval;5.8525055
TCW;HistoricalVolatility;5.1615362
TCW;LiquidityPremium;0
TCW;MarginInterval;24.5997865
TD;HistoricalVolatility;1.038372
TD;LiquidityPremium;0
TD;MarginInterval;4.7494267
TDG;HistoricalVolatility;3.6328497
TDG;LiquidityPremium;0
TDG;MarginInterval;16.4438571
TET;HistoricalVolatility;4.8519915
TET;LiquidityPremium;0
TET;MarginInterval;19.2821117
TFI;HistoricalVolatility;1.2753832
TFI;LiquidityPremium;0
TFI;MarginInterval;6.1150599
TGL;HistoricalVolatility;3.4707944
TGL;LiquidityPremium;0
TGL;MarginInterval;13.7612253
THO;HistoricalVolatility;3.3783436
THO;LiquidityPremium;0
THO;MarginInterval;13.6002333
TIH;HistoricalVolatility;1.2588115
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5577015
TLM1;HistoricalVolatility;4.0675406
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.2026218
TOG;HistoricalVolatility;3.6878575
TOG;LiquidityPremium;0
TOG;MarginInterval;15.9134879
TOU;HistoricalVolatility;2.4108635
TOU;LiquidityPremium;0
TOU;MarginInterval;9.7918163
TRI;HistoricalVolatility;1.03146
TRI;LiquidityPremium;0
TRI;MarginInterval;4.5112111
TRP;HistoricalVolatility;1.4159314
TRP;LiquidityPremium;0
TRP;MarginInterval;5.9371078
TRQ;HistoricalVolatility;2.431859
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2955769
U;HistoricalVolatility;1.3473111
U;LiquidityPremium;0
U;MarginInterval;4.0419334
UFS;HistoricalVolatility;2.0339824
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6665879
USX;HistoricalVolatility;0.563023
USX;LiquidityPremium;0
USX;MarginInterval;1.6890689
VET;HistoricalVolatility;2.6334445
VET;LiquidityPremium;0
VET;MarginInterval;10.1957647
VII;HistoricalVolatility;3.7456783
VII;LiquidityPremium;0
VII;MarginInterval;12.2839468
VRX;HistoricalVolatility;2.196634
VRX;LiquidityPremium;0
VRX;MarginInterval;7.5182594
VSN;HistoricalVolatility;2.2124884
VSN;LiquidityPremium;0
VSN;MarginInterval;7.538351
WCP;HistoricalVolatility;2.9469933
WCP;LiquidityPremium;0
WCP;MarginInterval;12.269188
WFT;HistoricalVolatility;2.1323065
WFT;LiquidityPremium;0
WFT;MarginInterval;9.1068564
WIN;HistoricalVolatility;2.3989364
WIN;LiquidityPremium;0
WIN;MarginInterval;8.5188004
WJA;HistoricalVolatility;1.9395167
WJA;LiquidityPremium;0
WJA;MarginInterval;6.4167387
WJX;HistoricalVolatility;2.1995768
WJX;LiquidityPremium;0
WJX;MarginInterval;8.3163108
WN;HistoricalVolatility;1.1345777
WN;LiquidityPremium;0
WN;MarginInterval;3.5011034
WPT;HistoricalVolatility;4.81002
WPT;LiquidityPremium;0
WPT;MarginInterval;14.4300601
WRG;HistoricalVolatility;3.4409539
WRG;LiquidityPremium;0
WRG;MarginInterval;12.8950351
WSP;HistoricalVolatility;1.4764391
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0366287
WTE;HistoricalVolatility;1.3284696
WTE;LiquidityPremium;0
WTE;MarginInterval;4.5165282
X;HistoricalVolatility;1.3155456
X;LiquidityPremium;0
X;MarginInterval;5.0955205
XCB;HistoricalVolatility;0.3163919
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1906732
XDV;HistoricalVolatility;0.8473926
XDV;LiquidityPremium;0
XDV;MarginInterval;4.8340624
XEG;HistoricalVolatility;2.0570106
XEG;LiquidityPremium;0
XEG;MarginInterval;8.9263099
XFN;HistoricalVolatility;0.8732971
XFN;LiquidityPremium;0
XFN;MarginInterval;4.6642869
XGD;HistoricalVolatility;2.7792165
XGD;LiquidityPremium;0
XGD;MarginInterval;9.3880101
XIC;HistoricalVolatility;0.8591146
XIC;LiquidityPremium;0
XIC;MarginInterval;4.5309363
XIN;HistoricalVolatility;1.1581256
XIN;LiquidityPremium;0
XIN;MarginInterval;7.0480934
XIT;HistoricalVolatility;1.0621054
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1143347
XIU;HistoricalVolatility;0.8865086
XIU;LiquidityPremium;0
XIU;MarginInterval;4.6649508
XMA;HistoricalVolatility;1.6855542
XMA;LiquidityPremium;0
XMA;MarginInterval;6.2821885
XRE;HistoricalVolatility;0.8179419
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8889145
XSB;HistoricalVolatility;0.1283213
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4258544
XSP;HistoricalVolatility;0.9424177
XSP;LiquidityPremium;0
XSP;MarginInterval;6.1305686
XSU;HistoricalVolatility;1.0273976
XSU;LiquidityPremium;0
XSU;MarginInterval;4.9059371
YRI;HistoricalVolatility;4.1254528
YRI;LiquidityPremium;0
YRI;MarginInterval;15.237584
ZCN;HistoricalVolatility;0.8666552
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.4233998
ZDM;HistoricalVolatility;1.1532789
ZDM;LiquidityPremium;0
ZDM;MarginInterval;6.7003602
ZDV;HistoricalVolatility;0.893399
ZDV;LiquidityPremium;0
ZDV;MarginInterval;4.859882
ZEB;HistoricalVolatility;0.9092526
ZEB;LiquidityPremium;0.7606758
ZEB;MarginInterval;4.5479832
ZEO;HistoricalVolatility;1.7786703
ZEO;LiquidityPremium;0
ZEO;MarginInterval;8.3255651
ZEQ;HistoricalVolatility;1.0647135
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;5.5785902
ZFL;HistoricalVolatility;0.6346227
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.2037114
ZHY;HistoricalVolatility;0.564285
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.692855
ZLB;HistoricalVolatility;0.6933703
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.7077804
ZLU;HistoricalVolatility;0.850685
ZLU;LiquidityPremium;0
ZLU;MarginInterval;3.6710142
ZPR;HistoricalVolatility;0.538316
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0077197
ZQQ;HistoricalVolatility;1.075109
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8953211
ZRE;HistoricalVolatility;0.7799776
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.5074546
ZSP;HistoricalVolatility;0.948392
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.0614447
ZUB;HistoricalVolatility;1.2624704
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4834901
ZUE;HistoricalVolatility;0.9178486
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.8204335
ZUH;HistoricalVolatility;1.0363367
ZUH;LiquidityPremium;0
ZUH;MarginInterval;5.891565
ZUT;HistoricalVolatility;1.0256445
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.2713307
