SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4147879
SEA;HistoricalVolatility;3.5983088
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7949264
SEG;HistoricalVolatility;1.1629073
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4887220
SHOP;HistoricalVolatility;5.2826400
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.8479199
SIA;HistoricalVolatility;1.2269858
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6809574
SIL;HistoricalVolatility;5.6685030
SIL;LiquidityPremium;0
SIL;MarginInterval;17.0055091
SIS;HistoricalVolatility;3.4885451
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4656354
SJ;HistoricalVolatility;1.7748538
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3245614
SJR.B;HistoricalVolatility;1.2676756
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8030269
SLF;HistoricalVolatility;1.5657282
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6971847
SMUu;HistoricalVolatility;2.2914710
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.8744131
SNC;HistoricalVolatility;2.4866366
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4599098
SOY;HistoricalVolatility;4.2793822
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8381465
SPB;HistoricalVolatility;2.2738385
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8215156
SRUu;HistoricalVolatility;1.5202482
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.5607447
SSL;HistoricalVolatility;6.9639952
SSL;LiquidityPremium;0
SSL;MarginInterval;20.8919856
SSRM;HistoricalVolatility;3.3206221
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9618663
STLC;HistoricalVolatility;4.5126790
STLC;LiquidityPremium;0
STLC;MarginInterval;13.5380369
STN;HistoricalVolatility;2.0864711
STN;LiquidityPremium;0
STN;MarginInterval;6.2594132
SU;HistoricalVolatility;2.8473100
SU;LiquidityPremium;0
SU;MarginInterval;8.5419299
SVM;HistoricalVolatility;3.9033145
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7099436
SW;HistoricalVolatility;3.1486587
SW;LiquidityPremium;0
SW;MarginInterval;9.4459760
SXA;HistoricalVolatility;2.7365300
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2095901
SXB;HistoricalVolatility;1.3066239
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9198717
SXF;HistoricalVolatility;1.1933734
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5801201
SXH;HistoricalVolatility;2.0438998
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1316994
SXJ;HistoricalVolatility;1.3767062
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1301187
SXK;HistoricalVolatility;1.3792640
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1377919
SXM;HistoricalVolatility;1.1933734
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5801201
SXO;HistoricalVolatility;1.1606925
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4820774
SXU;HistoricalVolatility;0.9281055
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7843164
SXV;HistoricalVolatility;0.9244639
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7733916
SXY;HistoricalVolatility;2.5126057
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5378172
T;HistoricalVolatility;1.0877642
T;LiquidityPremium;0
T;MarginInterval;3.2632926
TA;HistoricalVolatility;1.9212248
TA;LiquidityPremium;0
TA;MarginInterval;5.7636744
TCL.A;HistoricalVolatility;2.3256660
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9769980
TCN;HistoricalVolatility;2.3626863
TCN;LiquidityPremium;0
TCN;MarginInterval;7.0880589
TD;HistoricalVolatility;1.6937207
TD;LiquidityPremium;0
TD;MarginInterval;5.0811622
TECH;HistoricalVolatility;1.9432904
TECH;LiquidityPremium;0
TECH;MarginInterval;5.8298713
TECK.B;HistoricalVolatility;4.2172422
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.6517267
TFII;HistoricalVolatility;2.8902900
TFII;LiquidityPremium;0
TFII;MarginInterval;8.6708699
TIH;HistoricalVolatility;1.5867147
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7601441
TIXT;HistoricalVolatility;2.9258380
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7775139
TLRY;HistoricalVolatility;6.3318757
TLRY;LiquidityPremium;0
TLRY;MarginInterval;18.9956271
TLRY1;HistoricalVolatility;7.2449001
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7347003
TOU;HistoricalVolatility;3.1411480
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4234439
TOY;HistoricalVolatility;2.6287512
TOY;LiquidityPremium;0
TOY;MarginInterval;7.8862535
TPZ;HistoricalVolatility;1.9077384
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7232151
TRI;HistoricalVolatility;1.7563687
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2691060
TRP;HistoricalVolatility;1.3393240
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0179721
TRQ;HistoricalVolatility;5.3816253
TRQ;LiquidityPremium;0
TRQ;MarginInterval;16.1448758
TSU;HistoricalVolatility;2.6161324
TSU;LiquidityPremium;0
TSU;MarginInterval;7.8483972
TVE;HistoricalVolatility;4.4850640
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4551919
TXG;HistoricalVolatility;4.9413436
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8240308
UNS;HistoricalVolatility;2.9164062
UNS;LiquidityPremium;0
UNS;MarginInterval;8.7492185
USX;HistoricalVolatility;0.6349945
USX;LiquidityPremium;0
USX;MarginInterval;1.9049835
VAB;HistoricalVolatility;0.5512251
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6536753
VET;HistoricalVolatility;3.8077883
VET;LiquidityPremium;0
VET;MarginInterval;11.4233650
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.3899188
VFV;LiquidityPremium;0
VFV;MarginInterval;4.1697563
VGCX;HistoricalVolatility;4.5878000
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.7633999
VLNS;HistoricalVolatility;6.7929900
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.3789699
VLNS1;HistoricalVolatility;6.7660997
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;20.2982991
VOYG;HistoricalVolatility;18.5582423
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.6747268
VSB;HistoricalVolatility;0.2561664
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7684993
VSC;HistoricalVolatility;0.3508578
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0525733
WCN;HistoricalVolatility;1.8708789
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6126368
WCP;HistoricalVolatility;5.2460707
WCP;LiquidityPremium;0
WCP;MarginInterval;15.7382122
WDO;HistoricalVolatility;3.9351752
WDO;LiquidityPremium;0
WDO;MarginInterval;11.8055257
WEED;HistoricalVolatility;5.6861386
WEED;LiquidityPremium;0
WEED;MarginInterval;17.0584159
WELL;HistoricalVolatility;3.8520688
WELL;LiquidityPremium;0
WELL;MarginInterval;11.5562065
WFG;HistoricalVolatility;3.0290138
WFG;LiquidityPremium;0
WFG;MarginInterval;9.0870413
WN;HistoricalVolatility;1.4101305
WN;LiquidityPremium;0
WN;MarginInterval;4.2303916
WPM;HistoricalVolatility;3.0331660
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0994980
WPRT;HistoricalVolatility;6.7766258
WPRT;LiquidityPremium;0
WPRT;MarginInterval;20.3298775
WSP;HistoricalVolatility;1.9007644
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7022933
WTE;HistoricalVolatility;2.7322667
WTE;LiquidityPremium;0
WTE;MarginInterval;8.1968001
X;HistoricalVolatility;1.8726000
X;LiquidityPremium;0
X;MarginInterval;5.6178000
XBC;HistoricalVolatility;7.5656566
XBC;LiquidityPremium;0
XBC;MarginInterval;22.6969697
XCB;HistoricalVolatility;0.3612294
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0836881
XDV;HistoricalVolatility;0.9289053
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7867159
XEG;HistoricalVolatility;2.4797266
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4391797
XFN;HistoricalVolatility;1.2497794
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7493383
XGD;HistoricalVolatility;2.5408359
XGD;LiquidityPremium;0
XGD;MarginInterval;7.6225077
XIC;HistoricalVolatility;1.1116046
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3348139
XIN;HistoricalVolatility;1.4169156
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2507469
XIU;HistoricalVolatility;1.0913165
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2739496
XRE;HistoricalVolatility;1.2843138
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8529414
XSB;HistoricalVolatility;0.1926745
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5780234
XSP;HistoricalVolatility;1.4150973
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2452918
XSU;HistoricalVolatility;1.8577389
XSU;LiquidityPremium;0
XSU;MarginInterval;5.5732167
YRI;HistoricalVolatility;3.1262851
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3788553
ZAG;HistoricalVolatility;0.5742824
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7228472
ZBK;HistoricalVolatility;2.0946563
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2839690
ZCN;HistoricalVolatility;1.1635008
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4905023
ZDM;HistoricalVolatility;1.5241654
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5724962
ZEB;HistoricalVolatility;1.3510677
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0532030
ZHY;HistoricalVolatility;0.9040666
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7121998
ZLB;HistoricalVolatility;0.8845042
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6535125
ZPR;HistoricalVolatility;0.8838131
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6514394
ZQQ;HistoricalVolatility;2.0360666
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1081997
ZSP;HistoricalVolatility;1.3816356
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1449067
ZUB;HistoricalVolatility;2.6330074
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8990222
ZUE;HistoricalVolatility;1.5450393
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6351180
ZUQ;HistoricalVolatility;1.3284978
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9854934
ZUT;HistoricalVolatility;1.1401082
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4203247
