SAP;MarginInterval;5.1636125
SCF;HistoricalVolatility;1.3610792
SCF;LiquidityPremium;0
SCF;MarginInterval;4.0832376
SCG;HistoricalVolatility;1.3321668
SCG;LiquidityPremium;0
SCG;MarginInterval;3.9965005
SCL;HistoricalVolatility;3.3217713
SCL;LiquidityPremium;0
SCL;MarginInterval;9.9653140
SDV;HistoricalVolatility;0.4654525
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7440261
SDV23DC15;HistoricalVolatility;0.4654525
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.7440261
SDV24DC20;HistoricalVolatility;0.6488783
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4313130
SDV25DC19;HistoricalVolatility;0.8399249
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1471544
SDV26DC18;HistoricalVolatility;0.8399249
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1471544
SDV27DC17;HistoricalVolatility;0.8399249
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1471544
SEA;HistoricalVolatility;4.0249032
SEA;LiquidityPremium;0
SEA;MarginInterval;12.0747097
SEG;HistoricalVolatility;1.3225326
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9675977
SES;HistoricalVolatility;3.8748779
SES;LiquidityPremium;0
SES;MarginInterval;11.6246337
SHOP;HistoricalVolatility;5.4659494
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.3978482
SIA;HistoricalVolatility;1.2425142
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7275426
SIL;HistoricalVolatility;6.1210182
SIL;LiquidityPremium;0
SIL;MarginInterval;18.3630546
SIS;HistoricalVolatility;3.7301922
SIS;LiquidityPremium;0
SIS;MarginInterval;11.1905767
SJ;HistoricalVolatility;1.9776439
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9329316
SJR.B;HistoricalVolatility;1.5427136
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.6281407
SLF;HistoricalVolatility;1.7004765
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1014296
SMUu;HistoricalVolatility;2.9988933
SMUu;LiquidityPremium;0
SMUu;MarginInterval;8.9966799
SNC;HistoricalVolatility;2.4629241
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3887722
SOY;HistoricalVolatility;4.4281039
SOY;LiquidityPremium;0
SOY;MarginInterval;13.2843116
SPB;HistoricalVolatility;2.3154765
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9464296
SRUu;HistoricalVolatility;1.7663218
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.2989655
SSL;HistoricalVolatility;7.2027773
SSL;LiquidityPremium;0
SSL;MarginInterval;21.6083319
SSRM;HistoricalVolatility;3.3402569
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0207706
STLC;HistoricalVolatility;4.1944722
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5834165
STN;HistoricalVolatility;2.1333740
STN;LiquidityPremium;0
STN;MarginInterval;6.4001219
SU;HistoricalVolatility;2.9052672
SU;LiquidityPremium;0
SU;MarginInterval;8.7158015
SVI;HistoricalVolatility;4.3099152
SVI;LiquidityPremium;0
SVI;MarginInterval;12.9297456
SVM;HistoricalVolatility;4.4273471
SVM;LiquidityPremium;0
SVM;MarginInterval;13.2820414
SXA;HistoricalVolatility;2.9461852
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8385555
SXB;HistoricalVolatility;1.4195279
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2585836
SXD;HistoricalVolatility;2.1202925
SXD;LiquidityPremium;0
SXD;MarginInterval;6.3608776
SXF;HistoricalVolatility;1.3614399
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0843197
SXG;HistoricalVolatility;1.4113460
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2340379
SXH;HistoricalVolatility;2.0048038
SXH;LiquidityPremium;0
SXH;MarginInterval;6.0144113
SXJ;HistoricalVolatility;1.4424431
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3273293
SXK;HistoricalVolatility;1.4428632
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3285896
SXM;HistoricalVolatility;1.3614399
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0843197
SXO;HistoricalVolatility;1.3277270
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9831810
SXR;HistoricalVolatility;1.6247004
SXR;LiquidityPremium;0
SXR;MarginInterval;4.8741012
SXS;HistoricalVolatility;1.3023219
SXS;LiquidityPremium;0
SXS;MarginInterval;3.9069658
SXT;HistoricalVolatility;1.1372487
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4117462
SXU;HistoricalVolatility;1.2629520
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7888561
SXV;HistoricalVolatility;1.2550111
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7650332
SXW;HistoricalVolatility;1.5689720
SXW;LiquidityPremium;0
SXW;MarginInterval;4.7069161
SXY;HistoricalVolatility;2.7036742
SXY;LiquidityPremium;0
SXY;MarginInterval;8.1110227
T;HistoricalVolatility;1.2897366
T;LiquidityPremium;0
T;MarginInterval;3.8692097
TA;HistoricalVolatility;2.2017102
TA;LiquidityPremium;0
TA;MarginInterval;6.6051307
TCL.A;HistoricalVolatility;2.4324279
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2972838
TCN;HistoricalVolatility;2.8382456
TCN;LiquidityPremium;0
TCN;MarginInterval;8.5147369
TD;HistoricalVolatility;1.6772269
TD;LiquidityPremium;0
TD;MarginInterval;5.0316807
TECH;HistoricalVolatility;2.9967852
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9903555
TECK.B;HistoricalVolatility;4.1779019
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.5337058
TFII;HistoricalVolatility;2.7179469
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1538408
TIH;HistoricalVolatility;1.7583080
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2749240
TIXT;HistoricalVolatility;2.9403942
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8211825
TLRY;HistoricalVolatility;7.0982634
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.2947903
TOU;HistoricalVolatility;3.2356398
TOU;LiquidityPremium;0
TOU;MarginInterval;9.7069194
TOY;HistoricalVolatility;2.5558281
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6674844
TPZ;HistoricalVolatility;2.3458851
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0376554
TRI;HistoricalVolatility;1.7251927
TRI;LiquidityPremium;0
TRI;MarginInterval;5.1755780
TRP;HistoricalVolatility;1.7205457
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1616371
TSU;HistoricalVolatility;2.7255830
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1767491
TVE;HistoricalVolatility;4.4894494
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4683483
TXG;HistoricalVolatility;5.8186574
TXG;LiquidityPremium;0
TXG;MarginInterval;17.4559722
UNS;HistoricalVolatility;2.3147419
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9442257
USX;HistoricalVolatility;0.7349079
USX;LiquidityPremium;0
USX;MarginInterval;2.2047236
VAB;HistoricalVolatility;0.6363746
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9091237
VET;HistoricalVolatility;3.6802459
VET;LiquidityPremium;0
VET;MarginInterval;11.0407376
VFV;HistoricalVolatility;1.4828147
VFV;LiquidityPremium;0
VFV;MarginInterval;4.4484440
VGCX;HistoricalVolatility;4.9460986
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.8382957
VLNS1;HistoricalVolatility;7.8195473
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4586418
VOYG;HistoricalVolatility;17.7998909
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.3996727
VSB;HistoricalVolatility;0.3008175
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9024525
VSC;HistoricalVolatility;0.3940422
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1821267
WCN;HistoricalVolatility;1.9700812
WCN;LiquidityPremium;0
WCN;MarginInterval;5.9102435
WCP;HistoricalVolatility;5.3181280
WCP;LiquidityPremium;0
WCP;MarginInterval;15.9543841
WDO;HistoricalVolatility;4.8561662
WDO;LiquidityPremium;0
WDO;MarginInterval;14.5684985
WEED;HistoricalVolatility;7.0838450
WEED;LiquidityPremium;0
WEED;MarginInterval;21.2515351
WELL;HistoricalVolatility;3.9818416
WELL;LiquidityPremium;0
WELL;MarginInterval;11.9455249
WFG;HistoricalVolatility;3.1938688
WFG;LiquidityPremium;0
WFG;MarginInterval;9.5816065
WN;HistoricalVolatility;1.4591966
WN;LiquidityPremium;0
WN;MarginInterval;4.3775897
WPM;HistoricalVolatility;3.2153198
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6459594
WPRT;HistoricalVolatility;5.2352451
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.7057352
WSP;HistoricalVolatility;1.9126079
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7378237
WTE;HistoricalVolatility;2.4507090
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3521271
X;HistoricalVolatility;1.9475683
X;LiquidityPremium;0
X;MarginInterval;5.8427048
XBC;HistoricalVolatility;7.4056856
XBC;LiquidityPremium;0
XBC;MarginInterval;22.2170569
XCB;HistoricalVolatility;0.4354243
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3062730
XDV;HistoricalVolatility;1.0977898
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2933695
XEG;HistoricalVolatility;2.6595455
XEG;LiquidityPremium;0
XEG;MarginInterval;7.9786364
XFN;HistoricalVolatility;1.3580896
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0742687
XGD;HistoricalVolatility;2.7388742
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2166226
XIC;HistoricalVolatility;1.2984909
XIC;LiquidityPremium;0
XIC;MarginInterval;3.8954726
XIN;HistoricalVolatility;1.3240057
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9720172
XIU;HistoricalVolatility;1.2539878
XIU;LiquidityPremium;0
XIU;MarginInterval;3.7619634
XRE;HistoricalVolatility;1.5528029
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6584088
XSB;HistoricalVolatility;0.2205530
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6616589
XSP;HistoricalVolatility;1.6367172
XSP;LiquidityPremium;0
XSP;MarginInterval;4.9101515
XSU;HistoricalVolatility;1.9556327
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8668981
YRI;HistoricalVolatility;3.2211387
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6634160
ZAG;HistoricalVolatility;0.6519342
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9558027
ZBK;HistoricalVolatility;2.0912047
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2736140
ZCN;HistoricalVolatility;1.3584551
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.0753652
ZDM;HistoricalVolatility;1.4221705
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2665115
ZEB;HistoricalVolatility;1.4221623
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2664868
ZHY;HistoricalVolatility;1.2758677
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.8276032
ZLB;HistoricalVolatility;1.0496372
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.1489117
ZPR;HistoricalVolatility;1.0665332
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1995996
ZQQ;HistoricalVolatility;2.2787839
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8363517
ZSP;HistoricalVolatility;1.5012628
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.5037884
ZUB;HistoricalVolatility;2.4650538
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3951615
ZUE;HistoricalVolatility;1.7724969
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.3174907
ZUQ;HistoricalVolatility;1.3748163
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1244488
ZUT;HistoricalVolatility;1.4325309
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2975927
