SCF;MarginInterval;3.8174007
SCG;HistoricalVolatility;1.2357752
SCG;LiquidityPremium;0
SCG;MarginInterval;3.7073256
SCL;HistoricalVolatility;3.4809448
SCL;LiquidityPremium;0
SCL;MarginInterval;10.4428345
SDV;HistoricalVolatility;0.5794666
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1712309
SDV23DC15;HistoricalVolatility;0.5794666
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.1712309
SDV24DC20;HistoricalVolatility;0.8998832
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.3718149
SDV25DC19;HistoricalVolatility;0.8311556
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1142962
SDV26DC18;HistoricalVolatility;0.8311556
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1142962
SDV27DC17;HistoricalVolatility;0.8311556
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1142962
SEA;HistoricalVolatility;4.1254892
SEA;LiquidityPremium;0
SEA;MarginInterval;12.3764677
SEG;HistoricalVolatility;1.2304783
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6914348
SES;HistoricalVolatility;3.8932017
SES;LiquidityPremium;0
SES;MarginInterval;11.6796052
SHOP;HistoricalVolatility;4.7425087
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.2275260
SIA;HistoricalVolatility;1.4463536
SIA;LiquidityPremium;0
SIA;MarginInterval;4.3390607
SIL;HistoricalVolatility;4.6207432
SIL;LiquidityPremium;0
SIL;MarginInterval;13.8622297
SIS;HistoricalVolatility;2.7768765
SIS;LiquidityPremium;0
SIS;MarginInterval;8.3306294
SJ;HistoricalVolatility;2.1854154
SJ;LiquidityPremium;0
SJ;MarginInterval;6.5562462
SLF;HistoricalVolatility;1.6589148
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9767444
SMUu;HistoricalVolatility;2.4108594
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.2325783
SNC;HistoricalVolatility;2.2112523
SNC;LiquidityPremium;0
SNC;MarginInterval;6.6337569
SOY;HistoricalVolatility;4.0573101
SOY;LiquidityPremium;0
SOY;MarginInterval;12.1719303
SPB;HistoricalVolatility;2.1723200
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5169600
SRUu;HistoricalVolatility;1.6480895
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.9442686
SSL;HistoricalVolatility;4.0321325
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0963976
SSRM;HistoricalVolatility;3.1998044
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5994132
STLC;HistoricalVolatility;3.8393834
STLC;LiquidityPremium;0
STLC;MarginInterval;11.5181502
STN;HistoricalVolatility;2.1835248
STN;LiquidityPremium;0
STN;MarginInterval;6.5505743
SU;HistoricalVolatility;2.8281960
SU;LiquidityPremium;0
SU;MarginInterval;8.4845879
SVI;HistoricalVolatility;4.2498570
SVI;LiquidityPremium;0
SVI;MarginInterval;12.7495711
SVM;HistoricalVolatility;4.1976896
SVM;LiquidityPremium;0
SVM;MarginInterval;12.5930689
SXA;HistoricalVolatility;2.8308983
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4926950
SXB;HistoricalVolatility;1.3746420
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1239259
SXD;HistoricalVolatility;2.0453167
SXD;LiquidityPremium;0
SXD;MarginInterval;6.1359500
SXF;HistoricalVolatility;1.2866385
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8599155
SXG;HistoricalVolatility;1.3682860
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1048580
SXH;HistoricalVolatility;1.7955910
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3867730
SXJ;HistoricalVolatility;1.4027921
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2083763
SXK;HistoricalVolatility;1.4042060
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2126179
SXM;HistoricalVolatility;1.2866385
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8599155
SXO;HistoricalVolatility;1.2498269
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7494806
SXR;HistoricalVolatility;1.5055741
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5167224
SXS;HistoricalVolatility;1.1832434
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5497303
SXT;HistoricalVolatility;1.0861097
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2583291
SXU;HistoricalVolatility;1.2075094
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6225282
SXV;HistoricalVolatility;1.2009423
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6028270
SXW;HistoricalVolatility;1.5250430
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5751291
SXY;HistoricalVolatility;2.5788435
SXY;LiquidityPremium;0
SXY;MarginInterval;7.7365305
T;HistoricalVolatility;1.2639994
T;LiquidityPremium;0
T;MarginInterval;3.7919983
TA;HistoricalVolatility;2.0779359
TA;LiquidityPremium;0
TA;MarginInterval;6.2338077
TCL.A;HistoricalVolatility;2.6500135
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.9500406
TCN;HistoricalVolatility;2.5019006
TCN;LiquidityPremium;0
TCN;MarginInterval;7.5057019
TD;HistoricalVolatility;1.6843492
TD;LiquidityPremium;0
TD;MarginInterval;5.0530476
TECH;HistoricalVolatility;2.9633299
TECH;LiquidityPremium;0
TECH;MarginInterval;8.8899896
TECK.B;HistoricalVolatility;4.5335320
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.6005960
TFII;HistoricalVolatility;2.4218298
TFII;LiquidityPremium;0
TFII;MarginInterval;7.2654895
TIH;HistoricalVolatility;1.7383749
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2151247
TIXT;HistoricalVolatility;2.7079160
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.1237479
TLRY;HistoricalVolatility;5.5507375
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.6522124
TOU;HistoricalVolatility;3.0714196
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2142587
TOY;HistoricalVolatility;2.5314476
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5943428
TPZ;HistoricalVolatility;2.2586948
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7760844
TRI;HistoricalVolatility;1.6660561
TRI;LiquidityPremium;0
TRI;MarginInterval;4.9981684
TRP;HistoricalVolatility;1.6611071
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9833213
TSU;HistoricalVolatility;2.7324702
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1974106
TVE;HistoricalVolatility;4.4717998
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4153994
TXG;HistoricalVolatility;4.9721368
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9164104
UNS;HistoricalVolatility;2.4172195
UNS;LiquidityPremium;0
UNS;MarginInterval;7.2516586
USX;HistoricalVolatility;0.6880659
USX;LiquidityPremium;0
USX;MarginInterval;2.0641976
VAB;HistoricalVolatility;0.5340591
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6021774
VET;HistoricalVolatility;3.2657447
VET;LiquidityPremium;0
VET;MarginInterval;9.7972341
VFV;HistoricalVolatility;1.3647643
VFV;LiquidityPremium;0
VFV;MarginInterval;4.0942929
VGCX;HistoricalVolatility;4.0182948
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.0548845
VLNS1;HistoricalVolatility;7.8359304
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5077913
VOYG;HistoricalVolatility;14.0219910
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.0659729
VSB;HistoricalVolatility;0.2389121
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7167362
VSC;HistoricalVolatility;0.2822863
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8468589
WCN;HistoricalVolatility;1.8415581
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5246744
WCP;HistoricalVolatility;3.6749806
WCP;LiquidityPremium;0
WCP;MarginInterval;11.0249417
WDO;HistoricalVolatility;5.1062218
WDO;LiquidityPremium;0
WDO;MarginInterval;15.3186653
WEED;HistoricalVolatility;5.0726703
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2180108
WELL;HistoricalVolatility;3.1861315
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5583946
WFG;HistoricalVolatility;2.9250144
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7750432
WN;HistoricalVolatility;1.4089217
WN;LiquidityPremium;0
WN;MarginInterval;4.2267650
WPM;HistoricalVolatility;3.1471626
WPM;LiquidityPremium;0
WPM;MarginInterval;9.4414877
WPRT;HistoricalVolatility;5.2174783
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.6524349
WSP;HistoricalVolatility;1.8167874
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4503621
WTE;HistoricalVolatility;2.3851873
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1555618
X;HistoricalVolatility;1.6974696
X;LiquidityPremium;0
X;MarginInterval;5.0924089
XBC;HistoricalVolatility;7.3182674
XBC;LiquidityPremium;0
XBC;MarginInterval;21.9548021
XCB;HistoricalVolatility;0.4570915
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3712745
XDV;HistoricalVolatility;1.0466294
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1398883
XEG;HistoricalVolatility;2.5484870
XEG;LiquidityPremium;0
XEG;MarginInterval;7.6454611
XFN;HistoricalVolatility;1.3185472
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9556416
XGD;HistoricalVolatility;2.6180016
XGD;LiquidityPremium;0
XGD;MarginInterval;7.8540049
XIC;HistoricalVolatility;1.2185033
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6555100
XIN;HistoricalVolatility;1.2983725
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8951176
XIU;HistoricalVolatility;1.1810817
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5432452
XRE;HistoricalVolatility;1.4379373
XRE;LiquidityPremium;0
XRE;MarginInterval;4.3138118
XSB;HistoricalVolatility;0.2438156
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7314467
XSP;HistoricalVolatility;1.4910257
XSP;LiquidityPremium;0
XSP;MarginInterval;4.4730770
XSU;HistoricalVolatility;1.9333830
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8001491
YRI1;HistoricalVolatility;3.9424177
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8272531
ZAG;HistoricalVolatility;0.5362895
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6088684
ZBK;HistoricalVolatility;2.7425267
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.2275800
ZCN;HistoricalVolatility;1.2673602
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.8020807
ZDM;HistoricalVolatility;1.2632527
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7897580
ZEB;HistoricalVolatility;1.3890720
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1672161
ZHY;HistoricalVolatility;0.9459337
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.8378011
ZLB;HistoricalVolatility;1.1066704
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3200112
ZPR;HistoricalVolatility;0.8326600
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4979801
ZQQ;HistoricalVolatility;1.9997250
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.9991750
ZSP;HistoricalVolatility;1.3756612
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1269836
ZUB;HistoricalVolatility;3.0161122
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.0483366
ZUE;HistoricalVolatility;1.5546865
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6640594
ZUQ;HistoricalVolatility;1.3769148
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1307444
ZUT;HistoricalVolatility;1.2229843
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.6689529
