LB;LiquidityPremium;0
LB;MarginInterval;4.0402362
LGB;HistoricalVolatility;0.8216567
LGB;LiquidityPremium;0
LGB;MarginInterval;2.46497
LIF;HistoricalVolatility;2.4695723
LIF;LiquidityPremium;0
LIF;MarginInterval;7.408717
LNR;HistoricalVolatility;2.6746413
LNR;LiquidityPremium;0
LNR;MarginInterval;8.023924
LUN;HistoricalVolatility;3.5377779
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6133338
MAG;HistoricalVolatility;3.3993463
MAG;LiquidityPremium;0
MAG;MarginInterval;10.198039
MDA;HistoricalVolatility;1.9445338
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8336015
MDI;HistoricalVolatility;3.0374486
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1123458
MEG;HistoricalVolatility;3.5715315
MEG;LiquidityPremium;0
MEG;MarginInterval;10.7145945
MFC;HistoricalVolatility;2.0073358
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0220074
MFI;HistoricalVolatility;1.6788354
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0365063
MG;HistoricalVolatility;2.0454064
MG;LiquidityPremium;0
MG;MarginInterval;6.1362191
MIC;HistoricalVolatility;1.9135222
MIC;LiquidityPremium;0
MIC;MarginInterval;5.7405665
MNW;HistoricalVolatility;2.6735805
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0207416
MRE;HistoricalVolatility;2.597455
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7923649
MRU;HistoricalVolatility;1.2829552
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8488655
MTL;HistoricalVolatility;1.9387569
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8162706
MUX;HistoricalVolatility;4.4542665
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3627995
MX;HistoricalVolatility;2.4049039
MX;LiquidityPremium;0
MX;MarginInterval;7.2147117
NA;HistoricalVolatility;1.3329379
NA;LiquidityPremium;0.2975462
NA;MarginInterval;3.9988138
NFI;HistoricalVolatility;1.4685269
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4055806
NG;HistoricalVolatility;4.3516153
NG;LiquidityPremium;0
NG;MarginInterval;13.0548458
NGD;HistoricalVolatility;3.9751723
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9255169
NPI;HistoricalVolatility;1.396209
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1886271
NSU;HistoricalVolatility;3.734434
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2033021
NVA;HistoricalVolatility;2.9967817
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9903451
NVUu;HistoricalVolatility;1.3862197
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1586592
NWC;HistoricalVolatility;1.4558405
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3675214
NWHu;HistoricalVolatility;0.9851077
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.955323
OBE;HistoricalVolatility;3.1238802
OBE;LiquidityPremium;0
OBE;MarginInterval;9.3716405
OGC;HistoricalVolatility;4.4213882
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2641647
OIS;HistoricalVolatility;0.0282559
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0847678
ONEX;HistoricalVolatility;1.5502105
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6506314
ONX;HistoricalVolatility;0.0282559
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0847678
OR;HistoricalVolatility;2.4594565
OR;LiquidityPremium;0
OR;MarginInterval;7.3783696
OSB;HistoricalVolatility;2.7166104
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1498312
OSK;HistoricalVolatility;6.237481
OSK;LiquidityPremium;0
OSK;MarginInterval;18.7124431
OTEX;HistoricalVolatility;2.0179499
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0538498
PAAS;HistoricalVolatility;3.0849252
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2547757
PBH;HistoricalVolatility;1.4939019
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4817058
PD;HistoricalVolatility;3.1379454
PD;LiquidityPremium;0
PD;MarginInterval;9.4138361
PEY;HistoricalVolatility;2.0545564
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1636693
PG;HistoricalVolatility;3.90351
PG;LiquidityPremium;0
PG;MarginInterval;11.7105301
PGF;HistoricalVolatility;3.7838767
PGF;LiquidityPremium;0
PGF;MarginInterval;11.3516302
PJC.A;HistoricalVolatility;1.5519968
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6559903
PKI;HistoricalVolatility;1.7845863
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3537588
PONY;HistoricalVolatility;3.7447277
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2341832
POT;HistoricalVolatility;2.3251719
POT;LiquidityPremium;0
POT;MarginInterval;6.9755157
POU;HistoricalVolatility;3.0894335
POU;LiquidityPremium;0
POU;MarginInterval;9.2683006
POU1;HistoricalVolatility;3.093518
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2805541
POW;HistoricalVolatility;1.4727064
POW;LiquidityPremium;0
POW;MarginInterval;4.4181193
PPL;HistoricalVolatility;1.4740742
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4222226
PSI;HistoricalVolatility;2.2108955
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6326865
PSK;HistoricalVolatility;2.1510999
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4532996
PVG;HistoricalVolatility;4.2353285
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7059854
PWF;HistoricalVolatility;1.372717
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1181509
PXT;HistoricalVolatility;2.7506805
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2520415
QBR.B;HistoricalVolatility;1.6272424
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8817273
QSR;HistoricalVolatility;1.6116578
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8349735
QTRH;HistoricalVolatility;3.2384335
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.7153005
RBA;HistoricalVolatility;2.1478785
RBA;LiquidityPremium;0
RBA;MarginInterval;6.4436355
RCI.B;HistoricalVolatility;1.4298763
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2896289
REAL;HistoricalVolatility;1.744756
REAL;LiquidityPremium;0
REAL;MarginInterval;5.2342679
REFu;HistoricalVolatility;1.223732
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6711959
REIu;HistoricalVolatility;1.269277
REIu;LiquidityPremium;0
REIu;MarginInterval;3.807831
RFP;HistoricalVolatility;3.1189684
RFP;LiquidityPremium;0
RFP;MarginInterval;9.3569053
RNW;HistoricalVolatility;1.2132039
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6396117
RRX;HistoricalVolatility;2.4909072
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4727216
RUS;HistoricalVolatility;1.9361115
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8083346
RY;HistoricalVolatility;1.3271128
RY;LiquidityPremium;0.3039766
RY;MarginInterval;3.9813385
SAP;HistoricalVolatility;1.4590239
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3770718
SCF;HistoricalVolatility;0.8338636
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5015908
SCL;HistoricalVolatility;2.1365064
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4095191
SEA;HistoricalVolatility;3.5582286
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6746859
SES;HistoricalVolatility;2.6532998
SES;LiquidityPremium;0
SES;MarginInterval;7.9598993
SGY;HistoricalVolatility;3.501037
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5031109
SHOP;HistoricalVolatility;2.8806534
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6419601
SIA;HistoricalVolatility;1.0299835
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0899505
SJ;HistoricalVolatility;1.7217885
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1653656
SJR.B;HistoricalVolatility;1.2620093
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7860278
SLF;HistoricalVolatility;1.7747053
SLF;LiquidityPremium;0
SLF;MarginInterval;5.324116
SMF;HistoricalVolatility;4.1687201
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5061603
SNC;HistoricalVolatility;1.9115497
SNC;LiquidityPremium;0
SNC;MarginInterval;5.734649
SOY;HistoricalVolatility;3.2122929
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6368786
SPB;HistoricalVolatility;1.8339576
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5018729
SPE;HistoricalVolatility;3.1636541
SPE;LiquidityPremium;0
SPE;MarginInterval;9.4909624
SPE1;HistoricalVolatility;3.1635023
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.490507
SRUu;HistoricalVolatility;1.3362794
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0088381
SSL;HistoricalVolatility;3.9650402
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8951207
SSRM;HistoricalVolatility;3.672328
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0169841
STB;HistoricalVolatility;1.5539969
STB;LiquidityPremium;0
STB;MarginInterval;4.6619908
STN;HistoricalVolatility;1.8975155
STN;LiquidityPremium;0
STN;MarginInterval;5.6925464
SU;HistoricalVolatility;2.1387555
SU;LiquidityPremium;0
SU;MarginInterval;6.4162664
SU2;HistoricalVolatility;2.620329
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8609871
SVM;HistoricalVolatility;4.0698824
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2096472
SVY1;HistoricalVolatility;2.851407
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5542211
SW;HistoricalVolatility;3.9831608
SW;LiquidityPremium;0
SW;MarginInterval;11.9494824
SXA;HistoricalVolatility;2.483019
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4490569
SXB;HistoricalVolatility;1.1373004
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4119011
SXF;HistoricalVolatility;1.1202631
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3607892
SXH;HistoricalVolatility;1.4671439
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4014317
SXJ;HistoricalVolatility;1.1538528
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4615583
SXK;HistoricalVolatility;0.7222858
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1668573
SXM;HistoricalVolatility;1.1202631
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3607892
SXO;HistoricalVolatility;1.0734749
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2204248
SXU;HistoricalVolatility;0.7832857
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3498572
SXV;HistoricalVolatility;0.8952723
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6858169
SXY;HistoricalVolatility;1.7630859
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2892576
T;HistoricalVolatility;1.2645367
T;LiquidityPremium;0
T;MarginInterval;3.79361
TA;HistoricalVolatility;1.6931579
TA;LiquidityPremium;0
TA;MarginInterval;5.0794736
TCL.A;HistoricalVolatility;2.1787232
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5361697
TCN;HistoricalVolatility;1.7616705
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2850116
TCW;HistoricalVolatility;3.4985204
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4955613
TCW1;HistoricalVolatility;3.3126766
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.9380298
TD;HistoricalVolatility;1.25168
TD;LiquidityPremium;0.2556794
TD;MarginInterval;3.7550399
TDG;HistoricalVolatility;3.2205128
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6615384
TECK.B;HistoricalVolatility;3.4929917
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.478975
TET;HistoricalVolatility;3.101488
TET;LiquidityPremium;0
TET;MarginInterval;9.3044641
TFII;HistoricalVolatility;2.0433782
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1301346
TGL;HistoricalVolatility;3.1633824
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4901472
THO;HistoricalVolatility;4.2929628
THO;LiquidityPremium;0
THO;MarginInterval;12.8788883
TIH;HistoricalVolatility;1.571616
TIH;LiquidityPremium;0
TIH;MarginInterval;4.714848
TOG;HistoricalVolatility;3.0918476
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2755427
TOU;HistoricalVolatility;2.0856896
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2570688
TRI;HistoricalVolatility;1.3136673
TRI;LiquidityPremium;0
TRI;MarginInterval;3.941002
TRP;HistoricalVolatility;1.1476683
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4430049
TRQ;HistoricalVolatility;3.6254832
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8764497
TSGI;HistoricalVolatility;3.3997779
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.1993338
TXG;HistoricalVolatility;4.1418457
TXG;LiquidityPremium;0
TXG;MarginInterval;12.425537
U;HistoricalVolatility;1.9877322
U;LiquidityPremium;0
U;MarginInterval;5.9631967
UFS;HistoricalVolatility;2.604349
UFS;LiquidityPremium;0
UFS;MarginInterval;7.813047
UNS;HistoricalVolatility;1.5932297
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7796892
USX;HistoricalVolatility;0.6124576
USX;LiquidityPremium;0
USX;MarginInterval;1.8373728
VAB;HistoricalVolatility;0.2869571
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8608714
VET;HistoricalVolatility;1.9199418
VET;LiquidityPremium;0
VET;MarginInterval;5.7598255
VFV;HistoricalVolatility;0.7905747
VFV;LiquidityPremium;0
VFV;MarginInterval;2.371724
VII;HistoricalVolatility;2.7470971
VII;LiquidityPremium;0
VII;MarginInterval;8.2412914
VRX;HistoricalVolatility;4.3067692
VRX;LiquidityPremium;0
VRX;MarginInterval;12.9203075
VSB;HistoricalVolatility;0.1349859
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4049576
VSC;HistoricalVolatility;0.1539431
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4618293
VSN;HistoricalVolatility;1.8013264
VSN;LiquidityPremium;0
VSN;MarginInterval;5.4039793
VUN;HistoricalVolatility;0.8152059
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4456177
WCN;HistoricalVolatility;1.6318992
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8956975
WCP;HistoricalVolatility;2.4761288
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4283864
WEED;HistoricalVolatility;4.8318517
WEED;LiquidityPremium;0
WEED;MarginInterval;14.4955552
WFT;HistoricalVolatility;2.1765825
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5297474
WJA;HistoricalVolatility;1.9071541
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7214624
WJX;HistoricalVolatility;2.022503
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0675089
WN;HistoricalVolatility;1.2481343
WN;LiquidityPremium;0
WN;MarginInterval;3.744403
WPK;HistoricalVolatility;2.0997379
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2992136
WPM;HistoricalVolatility;3.0965042
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2895125
WPRT;HistoricalVolatility;4.909853
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.7295589
WRG;HistoricalVolatility;3.4982063
WRG;LiquidityPremium;0
WRG;MarginInterval;10.4946188
WSP;HistoricalVolatility;1.6286997
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8860992
WTE;HistoricalVolatility;2.4516128
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3548385
X;HistoricalVolatility;1.3868314
X;LiquidityPremium;0
X;MarginInterval;4.1604941
XCB;HistoricalVolatility;0.2922493
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8767478
XDV;HistoricalVolatility;0.8674069
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6022207
XEG;HistoricalVolatility;1.7439324
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2317973
XFN;HistoricalVolatility;1.0956452
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2869357
XGD;HistoricalVolatility;2.4501271
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3503813
XIC;HistoricalVolatility;1.0078884
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0236652
XIN;HistoricalVolatility;1.2984175
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8952524
XIT;HistoricalVolatility;1.3632027
XIT;LiquidityPremium;0
XIT;MarginInterval;4.089608
XIU;HistoricalVolatility;1.0578484
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1735451
XMA;HistoricalVolatility;1.9326329
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7978988
XRE;HistoricalVolatility;0.9264903
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7794708
XSB;HistoricalVolatility;0.1535326
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4605977
XSP;HistoricalVolatility;1.1353878
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4061635
XSU;HistoricalVolatility;1.4679648
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4038944
YRI;HistoricalVolatility;3.3094061
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9282184
ZCN;HistoricalVolatility;0.8177523
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4532569
ZDM;HistoricalVolatility;1.0691591
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2074773
ZDV;HistoricalVolatility;0.6857961
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0573883
ZEB;HistoricalVolatility;0.8038303
ZEB;LiquidityPremium;0.295704
ZEB;MarginInterval;2.411491
ZEO;HistoricalVolatility;1.349655
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0489651
ZEQ;HistoricalVolatility;0.9971587
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9914762
ZFL;HistoricalVolatility;0.5767355
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7302064
ZHY;HistoricalVolatility;0.5715918
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7147753
ZLB;HistoricalVolatility;0.5532929
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6598788
ZLU;HistoricalVolatility;0.7402759
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2208278
ZPR;HistoricalVolatility;0.6169343
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8508029
ZQQ;HistoricalVolatility;1.0269031
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0807092
ZRE;HistoricalVolatility;0.672299
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.016897
ZSP;HistoricalVolatility;0.7899306
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3697919
ZUB;HistoricalVolatility;1.4379344
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3138031
ZUE;HistoricalVolatility;0.8861484
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6584451
ZUH;HistoricalVolatility;1.0343327
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.102998
ZUT;HistoricalVolatility;0.7854363
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3563088
ZZZ;HistoricalVolatility;1.9474541
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8423624
