RUS;HistoricalVolatility;1.6611519
RUS;LiquidityPremium;0
RUS;MarginInterval;6.2845034
RY;HistoricalVolatility;0.7827784
RY;LiquidityPremium;0
RY;MarginInterval;3.1669351
S;HistoricalVolatility;3.7052513
S;LiquidityPremium;0
S;MarginInterval;14.3721545
SAP;HistoricalVolatility;1.2032573
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4380334
SCF;HistoricalVolatility;0.7092011
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6563006
SCL;HistoricalVolatility;2.1858971
SCL;LiquidityPremium;0
SCL;MarginInterval;7.2643577
SCP;HistoricalVolatility;3.0335663
SCP;LiquidityPremium;0
SCP;MarginInterval;13.8776685
SEA;HistoricalVolatility;3.8943003
SEA;LiquidityPremium;0
SEA;MarginInterval;14.8663184
SES;HistoricalVolatility;3.1022068
SES;LiquidityPremium;0
SES;MarginInterval;10.9892316
SGY;HistoricalVolatility;4.1507182
SGY;LiquidityPremium;0
SGY;MarginInterval;19.1109492
SJR.B;HistoricalVolatility;0.8674251
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.9278918
SLF;HistoricalVolatility;1.1932896
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7037049
SLW;HistoricalVolatility;2.3367696
SLW;LiquidityPremium;0
SLW;MarginInterval;8.1382691
SMF;HistoricalVolatility;4.3901229
SMF;LiquidityPremium;0
SMF;MarginInterval;13.3012467
SNC;HistoricalVolatility;1.7532108
SNC;LiquidityPremium;0
SNC;MarginInterval;6.9076039
SOY;HistoricalVolatility;2.4202852
SOY;LiquidityPremium;0
SOY;MarginInterval;8.0513162
SPB;HistoricalVolatility;1.3991679
SPB;LiquidityPremium;0
SPB;MarginInterval;4.6276924
SSL;HistoricalVolatility;4.682172
SSL;LiquidityPremium;0
SSL;MarginInterval;16.3117971
SSO;HistoricalVolatility;4.3664074
SSO;LiquidityPremium;0
SSO;MarginInterval;14.0411559
STB;HistoricalVolatility;0.7293631
STB;LiquidityPremium;0
STB;MarginInterval;3.6680921
STN;HistoricalVolatility;1.2310042
STN;LiquidityPremium;0
STN;MarginInterval;4.1510686
SU;HistoricalVolatility;1.7215884
SU;LiquidityPremium;0
SU;MarginInterval;6.884765
SVM;HistoricalVolatility;3.7349083
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3514957
SVY;HistoricalVolatility;3.061739
SVY;LiquidityPremium;0
SVY;MarginInterval;18.1471191
SW;HistoricalVolatility;3.3977805
SW;LiquidityPremium;0
SW;MarginInterval;10.1933415
SXA;HistoricalVolatility;2.5304551
SXA;LiquidityPremium;0
SXA;MarginInterval;9.1042113
SXB;HistoricalVolatility;0.7148921
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7886548
SXF;HistoricalVolatility;0.7415919
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8529413
SXH;HistoricalVolatility;1.0639314
SXH;LiquidityPremium;0
SXH;MarginInterval;3.5533218
SXM;HistoricalVolatility;0.7415919
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8529413
SXO;HistoricalVolatility;0.7039249
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6626268
SXY;HistoricalVolatility;1.8182788
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6531464
T;HistoricalVolatility;1.0252054
T;LiquidityPremium;0
T;MarginInterval;3.6238352
TA;HistoricalVolatility;1.2626422
TA;LiquidityPremium;0
TA;MarginInterval;4.593663
TCK.B;HistoricalVolatility;2.7846302
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.6223873
TCL.A;HistoricalVolatility;1.5104335
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8836292
TCM;HistoricalVolatility;3.5982441
TCM;LiquidityPremium;0
TCM;MarginInterval;12.9953608
TCN;HistoricalVolatility;1.3318294
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3113734
TCW;HistoricalVolatility;3.3056685
TCW;LiquidityPremium;0
TCW;MarginInterval;14.2067159
TD;HistoricalVolatility;0.8878552
TD;LiquidityPremium;0
TD;MarginInterval;3.4640296
TDG;HistoricalVolatility;3.0470248
TDG;LiquidityPremium;0
TDG;MarginInterval;12.882071
TET;HistoricalVolatility;3.8093981
TET;LiquidityPremium;0
TET;MarginInterval;17.3345408
TFI;HistoricalVolatility;1.2829953
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8489859
TGL;HistoricalVolatility;3.1544068
TGL;LiquidityPremium;0
TGL;MarginInterval;12.2486462
THI1;HistoricalVolatility;1.5937661
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7812982
THO;HistoricalVolatility;2.8104255
THO;LiquidityPremium;0
THO;MarginInterval;10.2755285
TIH;HistoricalVolatility;1.0223794
TIH;LiquidityPremium;0
TIH;MarginInterval;3.6163506
TKO;HistoricalVolatility;3.1431551
TKO;LiquidityPremium;0
TKO;MarginInterval;13.4195411
TLM;HistoricalVolatility;4.2660709
TLM;LiquidityPremium;0
TLM;MarginInterval;19.2798526
TNX;HistoricalVolatility;6.4007287
TNX;LiquidityPremium;0
TNX;MarginInterval;31.3922783
TOG;HistoricalVolatility;3.2292336
TOG;LiquidityPremium;0
TOG;MarginInterval;12.513864
TOU;HistoricalVolatility;2.1636604
TOU;LiquidityPremium;1.3863676
TOU;MarginInterval;8.5864588
TRI;HistoricalVolatility;0.8870797
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9367324
TRP;HistoricalVolatility;1.2479151
TRP;LiquidityPremium;0
TRP;MarginInterval;4.4226301
TRQ;HistoricalVolatility;2.4548207
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.806567
U;HistoricalVolatility;1.3968194
U;LiquidityPremium;0
U;MarginInterval;4.1904582
UFS;HistoricalVolatility;2.0897793
UFS;LiquidityPremium;0
UFS;MarginInterval;6.9603498
USX;HistoricalVolatility;0.4896402
USX;LiquidityPremium;0
USX;MarginInterval;2.1815302
VET;HistoricalVolatility;2.3142597
VET;LiquidityPremium;0
VET;MarginInterval;9.632884
VII;HistoricalVolatility;4.4829767
VII;LiquidityPremium;0
VII;MarginInterval;14.0071734
VRX;HistoricalVolatility;2.2544687
VRX;LiquidityPremium;0
VRX;MarginInterval;6.9693802
VSN;HistoricalVolatility;1.8744922
VSN;LiquidityPremium;0
VSN;MarginInterval;8.1157319
WCP;HistoricalVolatility;2.6296241
WCP;LiquidityPremium;0
WCP;MarginInterval;10.2070421
WFT;HistoricalVolatility;2.0077414
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9716105
WIN;HistoricalVolatility;1.9062037
WIN;LiquidityPremium;0
WIN;MarginInterval;5.7186112
WJA;HistoricalVolatility;1.712577
WJA;LiquidityPremium;0
WJA;MarginInterval;5.4130578
WJX;HistoricalVolatility;1.7915077
WJX;LiquidityPremium;0
WJX;MarginInterval;7.9604729
WN;HistoricalVolatility;0.9848769
WN;LiquidityPremium;0
WN;MarginInterval;3.546236
WPT;HistoricalVolatility;4.6222109
WPT;LiquidityPremium;0
WPT;MarginInterval;17.128223
WRG;HistoricalVolatility;3.0839966
WRG;LiquidityPremium;0
WRG;MarginInterval;12.933922
WSP;HistoricalVolatility;1.3315072
WSP;LiquidityPremium;0
WSP;MarginInterval;4.696638
WTE;HistoricalVolatility;1.1900546
WTE;LiquidityPremium;0
WTE;MarginInterval;4.0807223
X;HistoricalVolatility;1.1483681
X;LiquidityPremium;0
X;MarginInterval;3.4663634
XCB;HistoricalVolatility;0.2404186
XCB;LiquidityPremium;0
XCB;MarginInterval;1.01292
XDV;HistoricalVolatility;0.6526479
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6029363
XEG;HistoricalVolatility;1.8086027
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5555368
XFN;HistoricalVolatility;0.7024638
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7488845
XGD;HistoricalVolatility;2.5264129
XGD;LiquidityPremium;0
XGD;MarginInterval;9.1156921
XIC;HistoricalVolatility;0.7009749
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6604044
XIN;HistoricalVolatility;0.8127998
XIN;LiquidityPremium;0
XIN;MarginInterval;2.861391
XIT;HistoricalVolatility;1.0379711
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2830886
XIU;HistoricalVolatility;0.7231129
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7177329
XMA;HistoricalVolatility;1.5196126
XMA;LiquidityPremium;0
XMA;MarginInterval;5.3977913
XRE;HistoricalVolatility;0.6335916
XRE;LiquidityPremium;0.5436441
XRE;MarginInterval;2.5503041
XSB;HistoricalVolatility;0.1131488
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4194338
XSP;HistoricalVolatility;0.7430265
XSP;LiquidityPremium;0
XSP;MarginInterval;2.6972626
XSU;HistoricalVolatility;0.9982
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0966436
YRI;HistoricalVolatility;3.5679875
YRI;LiquidityPremium;0
YRI;MarginInterval;13.3688695
ZCN;HistoricalVolatility;0.7134027
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6649808
ZEB;HistoricalVolatility;0.7401932
ZEB;LiquidityPremium;0.3849475
ZEB;MarginInterval;3.0149084
ZSP;HistoricalVolatility;0.8052033
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8106094
