MFI;MarginInterval;5.2591118
MFI;StressInterval;7.8886678
MG;HistoricalVolatility;1.2323298
MG;LiquidityPremium;0
MG;MarginInterval;3.6969894
MG;StressInterval;5.5454841
MGO;HistoricalVolatility;3.1908471
MGO;LiquidityPremium;0
MGO;MarginInterval;9.5725413
MGO;StressInterval;14.358812
MIC;HistoricalVolatility;1.2470743
MIC;LiquidityPremium;0
MIC;MarginInterval;4.3215861
MIC;StressInterval;6.4823791
MNW;HistoricalVolatility;3.1272301
MNW;LiquidityPremium;0
MNW;MarginInterval;9.3816903
MNW;StressInterval;14.0725355
MRE;HistoricalVolatility;2.7378892
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2136676
MRE;StressInterval;12.3205014
MRU;HistoricalVolatility;0.9941741
MRU;LiquidityPremium;0
MRU;MarginInterval;2.9825223
MRU;StressInterval;4.4737834
MTL;HistoricalVolatility;1.229763
MTL;LiquidityPremium;0
MTL;MarginInterval;4.6475993
MTL;StressInterval;6.9713989
MX;HistoricalVolatility;1.6891538
MX;LiquidityPremium;0
MX;MarginInterval;5.1323988
MX;StressInterval;7.6985981
NA;HistoricalVolatility;0.6126671
NA;LiquidityPremium;0
NA;MarginInterval;1.8380012
NA;StressInterval;2.7570017
NBD;HistoricalVolatility;1.999339
NBD;LiquidityPremium;0
NBD;MarginInterval;7.0778661
NBD;StressInterval;10.6167991
NDM;HistoricalVolatility;5.3524832
NDM;LiquidityPremium;0
NDM;MarginInterval;16.0574497
NDM;StressInterval;24.0861745
NDN;HistoricalVolatility;1.6128433
NDN;LiquidityPremium;0
NDN;MarginInterval;5.2214313
NDN;StressInterval;7.832147
NG;HistoricalVolatility;3.7947484
NG;LiquidityPremium;0
NG;MarginInterval;11.3842453
NG;StressInterval;17.076368
NGD;HistoricalVolatility;2.9548608
NGD;LiquidityPremium;0
NGD;MarginInterval;8.8645823
NGD;StressInterval;13.2968735
NKO;HistoricalVolatility;6.3936759
NKO;LiquidityPremium;0
NKO;MarginInterval;19.1810277
NKO;StressInterval;28.7715416
NPI;HistoricalVolatility;0.9668798
NPI;LiquidityPremium;0
NPI;MarginInterval;2.9006394
NPI;StressInterval;4.3509591
NSU;HistoricalVolatility;2.1847417
NSU;LiquidityPremium;0
NSU;MarginInterval;6.5542251
NSU;StressInterval;9.8313377
NVA;HistoricalVolatility;2.1837894
NVA;LiquidityPremium;0
NVA;MarginInterval;6.6264154
NVA;StressInterval;9.9396231
NXY1;HistoricalVolatility;0.3529848
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.0589545
NXY1;StressInterval;1.5884317
OCX;HistoricalVolatility;1.0034597
OCX;LiquidityPremium;0
OCX;MarginInterval;3.010379
OCX;StressInterval;4.5155684
OIS;HistoricalVolatility;0.0140477
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0525171
OIS;StressInterval;0.0787757
ONX;HistoricalVolatility;0.0140477
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0525171
ONX;StressInterval;0.0787757
OSK1;HistoricalVolatility;3.4643658
OSK1;LiquidityPremium;0
OSK1;MarginInterval;10.3930974
OSK1;StressInterval;15.5896461
OTC;HistoricalVolatility;1.8881423
OTC;LiquidityPremium;0
OTC;MarginInterval;9.976139
OTC;StressInterval;14.9642085
P;HistoricalVolatility;2.9560157
P;LiquidityPremium;0
P;MarginInterval;9.2954046
P;StressInterval;13.9431069
PAA;HistoricalVolatility;2.3974389
PAA;LiquidityPremium;0
PAA;MarginInterval;7.1923167
PAA;StressInterval;10.788475
PD;HistoricalVolatility;1.8846372
PD;LiquidityPremium;0
PD;MarginInterval;5.7788483
PD;StressInterval;8.6682724
PDL;HistoricalVolatility;6.2627213
PDL;LiquidityPremium;0
PDL;MarginInterval;18.7881639
PDL;StressInterval;28.1822458
PEY;HistoricalVolatility;1.3975374
PEY;LiquidityPremium;0
PEY;MarginInterval;4.1926122
PEY;StressInterval;6.2889183
PG;HistoricalVolatility;4.4345734
PG;LiquidityPremium;0
PG;MarginInterval;13.3037202
PG;StressInterval;19.9555803
PGF;HistoricalVolatility;1.4073875
PGF;LiquidityPremium;0
PGF;MarginInterval;4.2221624
PGF;StressInterval;6.3332436
PJC.A;HistoricalVolatility;1.1086935
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2471629
PJC.A;StressInterval;6.3707443
PKI;HistoricalVolatility;1.0041785
PKI;LiquidityPremium;0
PKI;MarginInterval;3.0125355
PKI;StressInterval;4.5188032
POT;HistoricalVolatility;1.717761
POT;LiquidityPremium;0.6092836
POT;MarginInterval;5.153283
POT;StressInterval;7.7299244
POU;HistoricalVolatility;1.596845
POU;LiquidityPremium;0
POU;MarginInterval;4.7905349
POU;StressInterval;7.1858024
POW;HistoricalVolatility;0.8090994
POW;LiquidityPremium;0
POW;MarginInterval;2.4272983
POW;StressInterval;3.6409474
PPL;HistoricalVolatility;0.9086385
PPL;LiquidityPremium;0
PPL;MarginInterval;2.7739805
PPL;StressInterval;4.1609707
PPY;HistoricalVolatility;2.4617138
PPY;LiquidityPremium;0
PPY;MarginInterval;8.1820895
PPY;StressInterval;12.2731342
PRE;HistoricalVolatility;2.3371613
PRE;LiquidityPremium;0
PRE;MarginInterval;8.9348166
PRE;StressInterval;13.4022249
PSI;HistoricalVolatility;1.3337564
PSI;LiquidityPremium;0
PSI;MarginInterval;4.0012691
PSI;StressInterval;6.0019036
PVG;HistoricalVolatility;6.7081983
PVG;LiquidityPremium;0
PVG;MarginInterval;20.1245949
PVG;StressInterval;30.1868924
PWF;HistoricalVolatility;0.7886052
PWF;LiquidityPremium;0
PWF;MarginInterval;2.3658157
PWF;StressInterval;3.5487236
PWT;HistoricalVolatility;2.2848801
PWT;LiquidityPremium;0
PWT;MarginInterval;10.7180477
PWT;StressInterval;16.0770716
PXT;HistoricalVolatility;2.1314085
PXT;LiquidityPremium;0
PXT;MarginInterval;12.6236161
PXT;StressInterval;18.9354242
PXX;HistoricalVolatility;2.945544
PXX;LiquidityPremium;0
PXX;MarginInterval;8.8366319
PXX;StressInterval;13.2549478
QBR.B;HistoricalVolatility;1.1116893
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3350678
QBR.B;StressInterval;5.0026016
RBA;HistoricalVolatility;1.5813749
RBA;LiquidityPremium;0
RBA;MarginInterval;4.7441247
RBA;StressInterval;7.1161871
RCI.B;HistoricalVolatility;1.1153814
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3461441
RCI.B;StressInterval;5.0192162
REFu;HistoricalVolatility;0.7833262
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7069427
REFu;StressInterval;4.060414
REIu;HistoricalVolatility;0.8434082
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5302246
REIu;StressInterval;3.7953369
RES;HistoricalVolatility;4.6462528
RES;LiquidityPremium;0
RES;MarginInterval;13.9387584
RES;StressInterval;20.9081377
RFP;HistoricalVolatility;2.3389157
RFP;LiquidityPremium;0
RFP;MarginInterval;7.0167472
RFP;StressInterval;10.5251208
RGL;HistoricalVolatility;2.5139621
RGL;LiquidityPremium;0
RGL;MarginInterval;7.5418863
RGL;StressInterval;11.3128294
RMX;HistoricalVolatility;4.9225473
RMX;LiquidityPremium;0
RMX;MarginInterval;14.7676419
RMX;StressInterval;22.1514628
RON;HistoricalVolatility;1.1385121
RON;LiquidityPremium;0
RON;MarginInterval;3.4155362
RON;StressInterval;5.1233043
RRX;HistoricalVolatility;1.7607511
RRX;LiquidityPremium;0
RRX;MarginInterval;5.8293775
RRX;StressInterval;8.7440662
RUS;HistoricalVolatility;0.9719555
RUS;LiquidityPremium;0
RUS;MarginInterval;2.9158665
RUS;StressInterval;4.3737997
RY;HistoricalVolatility;0.6350723
RY;LiquidityPremium;0
RY;MarginInterval;1.9052168
RY;StressInterval;2.8578252
S;HistoricalVolatility;2.6242623
S;LiquidityPremium;0
S;MarginInterval;8.0681995
S;StressInterval;12.1022992
SAP;HistoricalVolatility;0.8617886
SAP;LiquidityPremium;0
SAP;MarginInterval;2.5853657
SAP;StressInterval;3.8780486
SBB;HistoricalVolatility;4.4668306
SBB;LiquidityPremium;0
SBB;MarginInterval;13.6172481
SBB;StressInterval;20.4258722
SCF;HistoricalVolatility;0.5030482
SCF;LiquidityPremium;0
SCF;MarginInterval;1.5816918
SCF;StressInterval;2.3725378
SCL;HistoricalVolatility;1.4851943
SCL;LiquidityPremium;0
SCL;MarginInterval;5.6136381
SCL;StressInterval;8.4204571
SCP;HistoricalVolatility;2.0125637
SCP;LiquidityPremium;0
SCP;MarginInterval;6.0376912
SCP;StressInterval;9.0565368
SEA;HistoricalVolatility;3.61199
SEA;LiquidityPremium;0
SEA;MarginInterval;10.83597
SEA;StressInterval;16.253955
SES;HistoricalVolatility;1.9591002
SES;LiquidityPremium;0
SES;MarginInterval;7.0532199
SES;StressInterval;10.5798298
SGQ;HistoricalVolatility;5.3773114
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.9223824
SGQ;StressInterval;26.8835736
SGY;HistoricalVolatility;1.9065286
SGY;LiquidityPremium;0
SGY;MarginInterval;5.7195859
SGY;StressInterval;8.5793788
SJR.B;HistoricalVolatility;0.9194367
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7583102
SJR.B;StressInterval;4.1374653
SLF;HistoricalVolatility;0.9469313
SLF;LiquidityPremium;0
SLF;MarginInterval;2.8407938
SLF;StressInterval;4.2611907
SLW;HistoricalVolatility;2.2910364
SLW;LiquidityPremium;0
SLW;MarginInterval;6.8731092
SLW;StressInterval;10.3096638
SMF;HistoricalVolatility;4.0316256
SMF;LiquidityPremium;0
SMF;MarginInterval;12.0948769
SMF;StressInterval;18.1423153
SNC;HistoricalVolatility;1.2514172
SNC;LiquidityPremium;0
SNC;MarginInterval;3.8385947
SNC;StressInterval;5.7578921
SOY;HistoricalVolatility;2.3395184
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0185553
SOY;StressInterval;10.527833
SPB;HistoricalVolatility;1.2821718
SPB;LiquidityPremium;0
SPB;MarginInterval;3.8465153
SPB;StressInterval;5.769773
SSL;HistoricalVolatility;3.5219987
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5659961
SSL;StressInterval;15.8489941
SSO;HistoricalVolatility;3.5935142
SSO;LiquidityPremium;0
SSO;MarginInterval;11.5726893
SSO;StressInterval;17.3590339
STB;HistoricalVolatility;0.7040107
STB;LiquidityPremium;0
STB;MarginInterval;2.1120321
STB;StressInterval;3.1680481
STN;HistoricalVolatility;1.3609096
STN;LiquidityPremium;0
STN;MarginInterval;4.0827289
STN;StressInterval;6.1240934
SU;HistoricalVolatility;1.159986
SU;LiquidityPremium;0
SU;MarginInterval;3.9197156
SU;StressInterval;5.8795734
SVM;HistoricalVolatility;3.320242
SVM;LiquidityPremium;0
SVM;MarginInterval;9.9607259
SVM;StressInterval;14.9410888
SVY;HistoricalVolatility;1.5005259
SVY;LiquidityPremium;0
SVY;MarginInterval;4.777315
SVY;StressInterval;7.1659726
SW;HistoricalVolatility;3.2482385
SW;LiquidityPremium;0
SW;MarginInterval;9.7447156
SW;StressInterval;14.6170734
SXA;HistoricalVolatility;2.2172235
SXA;LiquidityPremium;0
SXA;MarginInterval;6.6516705
SXA;StressInterval;9.9775057
SXB;HistoricalVolatility;0.5348195
SXB;LiquidityPremium;0
SXB;MarginInterval;1.6044585
SXB;StressInterval;2.4066878
SXF;HistoricalVolatility;0.5521749
SXF;LiquidityPremium;0
SXF;MarginInterval;1.670286
SXF;StressInterval;2.505429
SXH;HistoricalVolatility;1.0523885
SXH;LiquidityPremium;0
SXH;MarginInterval;3.3937999
SXH;StressInterval;5.0906998
SXM;HistoricalVolatility;0.5521749
SXM;LiquidityPremium;0
SXM;MarginInterval;1.670286
SXM;StressInterval;2.505429
SXO;HistoricalVolatility;0.5252897
SXO;LiquidityPremium;0
SXO;MarginInterval;1.6745355
SXO;StressInterval;2.5118033
SXY;HistoricalVolatility;0.7997864
SXY;LiquidityPremium;0
SXY;MarginInterval;3.0511552
SXY;StressInterval;4.5767329
T;HistoricalVolatility;1.1039393
T;LiquidityPremium;0
T;MarginInterval;3.4336267
T;StressInterval;5.1504401
TA;HistoricalVolatility;1.0992074
TA;LiquidityPremium;0
TA;MarginInterval;3.2976223
TA;StressInterval;4.9464335
TCK.B;HistoricalVolatility;1.9209699
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.7629098
TCK.B;StressInterval;8.6443647
TCL.A;HistoricalVolatility;1.5853806
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7561417
TCL.A;StressInterval;7.1342126
TCM;HistoricalVolatility;3.485642
TCM;LiquidityPremium;0
TCM;MarginInterval;10.4569259
TCM;StressInterval;15.6853888
TCN;HistoricalVolatility;1.4749071
TCN;LiquidityPremium;0
TCN;MarginInterval;4.4247214
TCN;StressInterval;6.6370821
TCW;HistoricalVolatility;1.8214233
TCW;LiquidityPremium;0
TCW;MarginInterval;5.46427
TCW;StressInterval;8.1964049
TD;HistoricalVolatility;0.5927038
TD;LiquidityPremium;0
TD;MarginInterval;1.7781114
TD;StressInterval;2.6671671
TDG;HistoricalVolatility;1.9598327
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8794982
TDG;StressInterval;8.8192473
TET;HistoricalVolatility;1.7703727
TET;LiquidityPremium;0
TET;MarginInterval;5.3111181
TET;StressInterval;7.9666772
TFI;HistoricalVolatility;1.3732734
TFI;LiquidityPremium;0
TFI;MarginInterval;7.8601348
TFI;StressInterval;11.7902022
TGL;HistoricalVolatility;2.3602715
TGL;LiquidityPremium;0
TGL;MarginInterval;7.1003721
TGL;StressInterval;10.6505581
THI;HistoricalVolatility;0.8162945
THI;LiquidityPremium;0
THI;MarginInterval;2.4488836
THI;StressInterval;3.6733255
THO;HistoricalVolatility;2.3344514
THO;LiquidityPremium;0
THO;MarginInterval;7.0033543
THO;StressInterval;10.5050315
TIH;HistoricalVolatility;1.0818076
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2454229
TIH;StressInterval;4.8681344
TKO;HistoricalVolatility;2.3297417
TKO;LiquidityPremium;0
TKO;MarginInterval;6.9892251
TKO;StressInterval;10.4838376
TLM;HistoricalVolatility;1.7344481
TLM;LiquidityPremium;0
TLM;MarginInterval;10.0204567
TLM;StressInterval;15.030685
TMB;HistoricalVolatility;2.6880167
TMB;LiquidityPremium;0
TMB;MarginInterval;8.2547921
TMB;StressInterval;12.3821881
TNX;HistoricalVolatility;5.2577881
TNX;LiquidityPremium;0
TNX;MarginInterval;15.7733644
TNX;StressInterval;23.6600466
TOG;HistoricalVolatility;1.8391948
TOG;LiquidityPremium;0
TOG;MarginInterval;5.5175843
TOG;StressInterval;8.2763764
TOU;HistoricalVolatility;1.4064989
TOU;LiquidityPremium;0
TOU;MarginInterval;4.3687878
TOU;StressInterval;6.5531817
TOU1;HistoricalVolatility;2.6218468
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.8655404
TOU1;StressInterval;11.7983106
TRI;HistoricalVolatility;0.9529971
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8589913
TRI;StressInterval;4.288487
TRP;HistoricalVolatility;0.7734207
TRP;LiquidityPremium;0
TRP;MarginInterval;2.7663009
TRP;StressInterval;4.1494514
TRQ;HistoricalVolatility;3.2304289
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.6912866
TRQ;StressInterval;14.5369299
U;HistoricalVolatility;1.3753617
U;LiquidityPremium;0
U;MarginInterval;4.4834755
U;StressInterval;6.7252132
UFS;HistoricalVolatility;1.9677603
UFS;LiquidityPremium;0
UFS;MarginInterval;6.5992697
UFS;StressInterval;9.8989045
USX;HistoricalVolatility;0.3455688
USX;LiquidityPremium;0
USX;MarginInterval;1.0367064
USX;StressInterval;1.5550596
VET;HistoricalVolatility;1.0668434
VET;LiquidityPremium;0
VET;MarginInterval;4.5441664
VET;StressInterval;6.8162496
VRX;HistoricalVolatility;2.1604523
VRX;LiquidityPremium;0
VRX;MarginInterval;7.3873407
VRX;StressInterval;11.081011
VSN;HistoricalVolatility;1.0866077
VSN;LiquidityPremium;0
VSN;MarginInterval;3.3775921
VSN;StressInterval;5.0663881
WCP;HistoricalVolatility;1.4288328
WCP;LiquidityPremium;0
WCP;MarginInterval;5.5858232
WCP;StressInterval;8.3787348
WFT;HistoricalVolatility;1.715978
WFT;LiquidityPremium;0
WFT;MarginInterval;5.8268417
WFT;StressInterval;8.7402625
WIN;HistoricalVolatility;2.4019823
WIN;LiquidityPremium;0
WIN;MarginInterval;7.2059468
WIN;StressInterval;10.8089202
WJA;HistoricalVolatility;1.4126416
WJA;LiquidityPremium;0
WJA;MarginInterval;4.7863245
WJA;StressInterval;7.1794868
WJX;HistoricalVolatility;1.2171565
WJX;LiquidityPremium;0
WJX;MarginInterval;3.6514695
WJX;StressInterval;5.4772043
WN;HistoricalVolatility;0.8810155
WN;LiquidityPremium;0
WN;MarginInterval;2.6430466
WN;StressInterval;3.9645698
WPT;HistoricalVolatility;2.731143
WPT;LiquidityPremium;0
WPT;MarginInterval;10.5523039
WPT;StressInterval;15.8284558
WRG;HistoricalVolatility;1.6696073
WRG;LiquidityPremium;0
WRG;MarginInterval;5.7774379
WRG;StressInterval;8.6661569
WSP;HistoricalVolatility;0.9824374
WSP;LiquidityPremium;0
WSP;MarginInterval;3.0084953
WSP;StressInterval;4.512743
WTE;HistoricalVolatility;1.1589742
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4769227
WTE;StressInterval;5.2153841
X;HistoricalVolatility;1.3141791
X;LiquidityPremium;0
X;MarginInterval;3.9425374
X;StressInterval;5.9138062
XCB;HistoricalVolatility;0.2178207
XCB;LiquidityPremium;0
XCB;MarginInterval;0.653462
XCB;StressInterval;0.980193
XDV;HistoricalVolatility;0.4266338
XDV;LiquidityPremium;0
XDV;MarginInterval;1.3029526
XDV;StressInterval;1.9544288
XEG;HistoricalVolatility;0.8032852
XEG;LiquidityPremium;0
XEG;MarginInterval;2.8987031
XEG;StressInterval;4.3480546
XFN;HistoricalVolatility;0.5270259
XFN;LiquidityPremium;0
XFN;MarginInterval;1.5810778
XFN;StressInterval;2.3716167
XGD;HistoricalVolatility;2.2482528
XGD;LiquidityPremium;0
XGD;MarginInterval;6.7447584
XGD;StressInterval;10.1171376
XIC;HistoricalVolatility;0.4935376
XIC;LiquidityPremium;0
XIC;MarginInterval;1.4873517
XIC;StressInterval;2.2310275
XIN;HistoricalVolatility;0.771101
XIN;LiquidityPremium;0
XIN;MarginInterval;2.313303
XIN;StressInterval;3.4699545
XIT;HistoricalVolatility;1.0722321
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2982394
XIT;StressInterval;4.9473591
XIU;HistoricalVolatility;0.546463
XIU;LiquidityPremium;0
XIU;MarginInterval;1.639389
XIU;StressInterval;2.4590836
XMA;HistoricalVolatility;1.4601753
XMA;LiquidityPremium;0
XMA;MarginInterval;4.380526
XMA;StressInterval;6.570789
XRE;HistoricalVolatility;0.589479
XRE;LiquidityPremium;0.4266293
XRE;MarginInterval;1.7684371
XRE;StressInterval;2.6526557
XSB;HistoricalVolatility;0.108798
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3614101
XSB;StressInterval;0.5421152
XSP;HistoricalVolatility;0.6417424
XSP;LiquidityPremium;0
XSP;MarginInterval;1.9252273
XSP;StressInterval;2.887841
XSU;HistoricalVolatility;0.9401621
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9144821
XSU;StressInterval;4.3717231
YRI;HistoricalVolatility;2.5706211
YRI;LiquidityPremium;0
YRI;MarginInterval;7.7118634
YRI;StressInterval;11.5677951
ZCN;HistoricalVolatility;0.5153074
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.5459222
ZCN;StressInterval;2.3188833
ZEB;HistoricalVolatility;0.5046361
ZEB;LiquidityPremium;0.2708737
ZEB;MarginInterval;1.5139082
ZEB;StressInterval;2.2708623
