LTS;MarginInterval;26.3977265
LTS;StressInterval;39.5965897
LUN;HistoricalVolatility;2.455527
LUN;LiquidityPremium;0
LUN;MarginInterval;10.0560761
LUN;StressInterval;15.0841142
MAG;HistoricalVolatility;3.8240131
MAG;LiquidityPremium;0
MAG;MarginInterval;14.6279426
MAG;StressInterval;21.9419138
MBT;HistoricalVolatility;1.1130719
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4146424
MBT;StressInterval;6.6219636
MDA;HistoricalVolatility;1.133769
MDA;LiquidityPremium;0
MDA;MarginInterval;4.6316207
MDA;StressInterval;6.9474311
MDI;HistoricalVolatility;2.3716762
MDI;LiquidityPremium;0
MDI;MarginInterval;8.4062367
MDI;StressInterval;12.6093551
MEG;HistoricalVolatility;3.7506793
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8091366
MEG;StressInterval;26.7137049
MFC;HistoricalVolatility;1.1925191
MFC;LiquidityPremium;0
MFC;MarginInterval;4.2456919
MFC;StressInterval;6.3685378
MFI;HistoricalVolatility;1.4354341
MFI;LiquidityPremium;0
MFI;MarginInterval;5.3874815
MFI;StressInterval;8.0812222
MG;HistoricalVolatility;1.5895302
MG;LiquidityPremium;0
MG;MarginInterval;5.4540007
MG;StressInterval;8.181001
MGO;HistoricalVolatility;2.8344419
MGO;LiquidityPremium;0
MGO;MarginInterval;11.2885547
MGO;StressInterval;16.932832
MIC;HistoricalVolatility;1.4983849
MIC;LiquidityPremium;0
MIC;MarginInterval;5.4829466
MIC;StressInterval;8.2244199
MNW;HistoricalVolatility;2.3401202
MNW;LiquidityPremium;0
MNW;MarginInterval;11.4347062
MNW;StressInterval;17.1520593
MRE;HistoricalVolatility;2.5958725
MRE;LiquidityPremium;0
MRE;MarginInterval;9.1288386
MRE;StressInterval;13.693258
MRU;HistoricalVolatility;1.1402007
MRU;LiquidityPremium;0
MRU;MarginInterval;4.7519737
MRU;StressInterval;7.1279605
MTL;HistoricalVolatility;1.7644833
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3076987
MTL;StressInterval;10.961548
MX;HistoricalVolatility;2.0448456
MX;LiquidityPremium;0
MX;MarginInterval;7.4379708
MX;StressInterval;11.1569562
NA;HistoricalVolatility;1.0179297
NA;LiquidityPremium;0
NA;MarginInterval;4.3349552
NA;StressInterval;6.5024328
NBD;HistoricalVolatility;1.9396913
NBD;LiquidityPremium;0
NBD;MarginInterval;5.8190739
NBD;StressInterval;8.7286108
NG;HistoricalVolatility;3.7288484
NG;LiquidityPremium;0
NG;MarginInterval;12.9754745
NG;StressInterval;19.4632118
NGD;HistoricalVolatility;3.4347646
NGD;LiquidityPremium;0
NGD;MarginInterval;14.400949
NGD;StressInterval;21.6014235
NKO;HistoricalVolatility;8.6724269
NKO;LiquidityPremium;0
NKO;MarginInterval;58.9430968
NKO;StressInterval;88.4146453
NPI;HistoricalVolatility;1.0903009
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3662488
NPI;StressInterval;6.5493732
NSU;HistoricalVolatility;2.2263758
NSU;LiquidityPremium;0
NSU;MarginInterval;8.6538785
NSU;StressInterval;12.9808177
NVA;HistoricalVolatility;3.1575293
NVA;LiquidityPremium;0
NVA;MarginInterval;13.08728
NVA;StressInterval;19.6309201
OCX;HistoricalVolatility;1.0815427
OCX;LiquidityPremium;0
OCX;MarginInterval;4.0094461
OCX;StressInterval;6.0141691
OIS;HistoricalVolatility;0.0222473
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0996589
OIS;StressInterval;0.1494884
ONX;HistoricalVolatility;0.0222473
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0996589
ONX;StressInterval;0.1494884
OSK1;HistoricalVolatility;2.5039524
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.5118571
OSK1;StressInterval;11.2677856
OTC;HistoricalVolatility;1.7249255
OTC;LiquidityPremium;0
OTC;MarginInterval;5.1747766
OTC;StressInterval;7.7621649
P;HistoricalVolatility;4.3533946
P;LiquidityPremium;0
P;MarginInterval;18.1401907
P;StressInterval;27.2102861
PAA;HistoricalVolatility;2.8121138
PAA;LiquidityPremium;0
PAA;MarginInterval;11.3117442
PAA;StressInterval;16.9676164
PD;HistoricalVolatility;2.9637714
PD;LiquidityPremium;0
PD;MarginInterval;12.5819194
PD;StressInterval;18.8728791
PEY;HistoricalVolatility;1.9700724
PEY;LiquidityPremium;0
PEY;MarginInterval;7.7024423
PEY;StressInterval;11.5536635
PG;HistoricalVolatility;4.173394
PG;LiquidityPremium;0
PG;MarginInterval;15.9364566
PG;StressInterval;23.904685
PGF;HistoricalVolatility;3.0755929
PGF;LiquidityPremium;0
PGF;MarginInterval;14.0236735
PGF;StressInterval;21.0355103
PJC.A;HistoricalVolatility;1.3374467
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.3680171
PJC.A;StressInterval;8.0520256
PKI;HistoricalVolatility;1.7277898
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5282012
PKI;StressInterval;8.2923018
POT;HistoricalVolatility;1.244637
POT;LiquidityPremium;0.7220249
POT;MarginInterval;4.3785638
POT;StressInterval;6.5678457
POU;HistoricalVolatility;3.1313814
POU;LiquidityPremium;0
POU;MarginInterval;13.8292202
POU;StressInterval;20.7438303
POW;HistoricalVolatility;0.9339364
POW;LiquidityPremium;0
POW;MarginInterval;3.6586009
POW;StressInterval;5.4879014
PPL;HistoricalVolatility;1.7361017
PPL;LiquidityPremium;0
PPL;MarginInterval;7.1227809
PPL;StressInterval;10.6841714
PPY;HistoricalVolatility;3.5212279
PPY;LiquidityPremium;0
PPY;MarginInterval;13.1871447
PPY;StressInterval;19.7807171
PRE;HistoricalVolatility;5.2322408
PRE;LiquidityPremium;0
PRE;MarginInterval;23.8328355
PRE;StressInterval;35.7492532
PSI;HistoricalVolatility;2.2229011
PSI;LiquidityPremium;0
PSI;MarginInterval;9.1543519
PSI;StressInterval;13.7315278
PSK;HistoricalVolatility;2.5488253
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9204421
PSK;StressInterval;14.8806631
PVG;HistoricalVolatility;3.8113575
PVG;LiquidityPremium;0
PVG;MarginInterval;13.6831031
PVG;StressInterval;20.5246547
PWF;HistoricalVolatility;0.8973585
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4882084
PWF;StressInterval;5.2323126
PWT;HistoricalVolatility;3.9907081
PWT;LiquidityPremium;0
PWT;MarginInterval;17.9718119
PWT;StressInterval;26.9577179
PXT;HistoricalVolatility;3.3183916
PXT;LiquidityPremium;0
PXT;MarginInterval;13.3673236
PXT;StressInterval;20.0509853
PXX;HistoricalVolatility;3.2597321
PXX;LiquidityPremium;0
PXX;MarginInterval;12.8731316
PXX;StressInterval;19.3096973
QBR.B;HistoricalVolatility;1.0422025
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.2590546
QBR.B;StressInterval;4.8885819
QSR;HistoricalVolatility;2.404156
QSR;LiquidityPremium;0
QSR;MarginInterval;7.792338
QSR;StressInterval;11.688507
RBA;HistoricalVolatility;1.2495956
RBA;LiquidityPremium;0
RBA;MarginInterval;3.9014507
RBA;StressInterval;5.8521761
RCI.B;HistoricalVolatility;0.9537365
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1374895
RCI.B;StressInterval;4.7062342
REFu;HistoricalVolatility;0.8086733
REFu;LiquidityPremium;0
REFu;MarginInterval;3.0300674
REFu;StressInterval;4.5451011
REIu;HistoricalVolatility;0.8111039
REIu;LiquidityPremium;0
REIu;MarginInterval;3.143931
REIu;StressInterval;4.7158965
RFP;HistoricalVolatility;2.1553392
RFP;LiquidityPremium;0
RFP;MarginInterval;6.5004194
RFP;StressInterval;9.750629
RGL;HistoricalVolatility;2.4000041
RGL;LiquidityPremium;0
RGL;MarginInterval;9.3418502
RGL;StressInterval;14.0127752
RMP;HistoricalVolatility;3.7193796
RMP;LiquidityPremium;3.3007654
RMP;MarginInterval;16.0720225
RMP;StressInterval;24.1080337
RMX;HistoricalVolatility;4.7289196
RMX;LiquidityPremium;0
RMX;MarginInterval;17.9675409
RMX;StressInterval;26.9513113
RON;HistoricalVolatility;1.3304994
RON;LiquidityPremium;0
RON;MarginInterval;5.4067686
RON;StressInterval;8.1101529
RRX;HistoricalVolatility;3.0669952
RRX;LiquidityPremium;0
RRX;MarginInterval;12.9469472
RRX;StressInterval;19.4204208
RUS;HistoricalVolatility;1.586897
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8087183
RUS;StressInterval;10.2130775
RY;HistoricalVolatility;0.7674005
RY;LiquidityPremium;0
RY;MarginInterval;3.2813399
RY;StressInterval;4.9220099
S;HistoricalVolatility;3.7019043
S;LiquidityPremium;0
S;MarginInterval;14.5024909
S;StressInterval;21.7537364
SAP;HistoricalVolatility;1.1773638
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7044343
SAP;StressInterval;7.0566515
SCF;HistoricalVolatility;0.6955633
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6746248
SCF;StressInterval;4.0119372
SCL;HistoricalVolatility;2.157715
SCL;LiquidityPremium;0
SCL;MarginInterval;7.5024834
SCL;StressInterval;11.2537252
SCP;HistoricalVolatility;2.836224
SCP;LiquidityPremium;0
SCP;MarginInterval;11.8777218
SCP;StressInterval;17.8165827
SEA;HistoricalVolatility;3.7352351
SEA;LiquidityPremium;0
SEA;MarginInterval;12.8998946
SEA;StressInterval;19.3498419
SES;HistoricalVolatility;3.0723073
SES;LiquidityPremium;0
SES;MarginInterval;11.616838
SES;StressInterval;17.4252571
SGY;HistoricalVolatility;4.0256806
SGY;LiquidityPremium;0
SGY;MarginInterval;18.7718403
SGY;StressInterval;28.1577604
SJR.B;HistoricalVolatility;0.8569592
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.9643834
SJR.B;StressInterval;4.4465751
SLF;HistoricalVolatility;1.1689158
SLF;LiquidityPremium;0
SLF;MarginInterval;5.6897977
SLF;StressInterval;8.5346965
SLW;HistoricalVolatility;2.3005606
SLW;LiquidityPremium;0
SLW;MarginInterval;9.0277679
SLW;StressInterval;13.5416518
SMF;HistoricalVolatility;4.3492038
SMF;LiquidityPremium;0
SMF;MarginInterval;16.8904253
SMF;StressInterval;25.3356379
SNC;HistoricalVolatility;1.6937039
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2829635
SNC;StressInterval;10.9244453
SOY;HistoricalVolatility;2.4287275
SOY;LiquidityPremium;0
SOY;MarginInterval;12.7017438
SOY;StressInterval;19.0526157
SPB;HistoricalVolatility;1.4136444
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8044564
SPB;StressInterval;7.2066846
SSL;HistoricalVolatility;4.7154151
SSL;LiquidityPremium;0
SSL;MarginInterval;19.2018376
SSL;StressInterval;28.8027564
SSO;HistoricalVolatility;4.3235135
SSO;LiquidityPremium;0
SSO;MarginInterval;17.4247066
SSO;StressInterval;26.1370598
STB;HistoricalVolatility;0.742709
STB;LiquidityPremium;0
STB;MarginInterval;4.3017145
STB;StressInterval;6.4525718
STN;HistoricalVolatility;1.2685965
STN;LiquidityPremium;0
STN;MarginInterval;4.0506938
STN;StressInterval;6.0760407
SU;HistoricalVolatility;1.6955147
SU;LiquidityPremium;0
SU;MarginInterval;7.1315825
SU;StressInterval;10.6973738
SVM;HistoricalVolatility;3.6530564
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5197023
SVM;StressInterval;21.7795535
SVY;HistoricalVolatility;2.6343697
SVY;LiquidityPremium;0
SVY;MarginInterval;12.8399774
SVY;StressInterval;19.2599662
SW;HistoricalVolatility;3.4444777
SW;LiquidityPremium;0
SW;MarginInterval;12.9698578
SW;StressInterval;19.4547867
SXA;HistoricalVolatility;2.4911649
SXA;LiquidityPremium;0
SXA;MarginInterval;10.4790777
SXA;StressInterval;15.7186166
SXB;HistoricalVolatility;0.6944798
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6618259
SXB;StressInterval;3.9927388
SXF;HistoricalVolatility;0.7297917
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8420984
SXF;StressInterval;4.2631476
SXH;HistoricalVolatility;1.0648782
SXH;LiquidityPremium;0
SXH;MarginInterval;3.6058996
SXH;StressInterval;5.4088495
SXM;HistoricalVolatility;0.7297917
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8420984
SXM;StressInterval;4.2631476
SXO;HistoricalVolatility;0.6888925
SXO;LiquidityPremium;0
SXO;MarginInterval;2.634443
SXO;StressInterval;3.9516645
SXY;HistoricalVolatility;1.788443
SXY;LiquidityPremium;0
SXY;MarginInterval;7.9800915
SXY;StressInterval;11.9701372
T;HistoricalVolatility;1.01158
T;LiquidityPremium;0
T;MarginInterval;3.6164156
T;StressInterval;5.4246235
TA;HistoricalVolatility;1.2585719
TA;LiquidityPremium;0
TA;MarginInterval;5.8618036
TA;StressInterval;8.7927055
TCK.B;HistoricalVolatility;2.5550186
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.9153069
TCK.B;StressInterval;16.3729603
TCL.A;HistoricalVolatility;1.5299157
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.9952866
TCL.A;StressInterval;7.4929299
TCM;HistoricalVolatility;3.5844024
TCM;LiquidityPremium;0
TCM;MarginInterval;13.6149319
TCM;StressInterval;20.4223978
TCN;HistoricalVolatility;1.3079239
TCN;LiquidityPremium;0
TCN;MarginInterval;4.5768251
TCN;StressInterval;6.8652377
TCW;HistoricalVolatility;3.2431301
TCW;LiquidityPremium;0
TCW;MarginInterval;14.6496017
TCW;StressInterval;21.9744026
TD;HistoricalVolatility;0.8707233
TD;LiquidityPremium;0
TD;MarginInterval;3.3589602
TD;StressInterval;5.0384402
TDG;HistoricalVolatility;2.9543598
TDG;LiquidityPremium;0
TDG;MarginInterval;12.8977959
TDG;StressInterval;19.3466938
TET;HistoricalVolatility;3.7801624
TET;LiquidityPremium;0
TET;MarginInterval;17.9668164
TET;StressInterval;26.9502246
TFI;HistoricalVolatility;1.3239881
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9719643
TFI;StressInterval;5.9579465
TGL;HistoricalVolatility;3.0275736
TGL;LiquidityPremium;0
TGL;MarginInterval;12.2264895
TGL;StressInterval;18.3397342
THI1;HistoricalVolatility;1.6125924
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8377773
THI1;StressInterval;7.2566659
THO;HistoricalVolatility;2.7632737
THO;LiquidityPremium;0
THO;MarginInterval;11.1295012
THO;StressInterval;16.6942518
TIH;HistoricalVolatility;1.0042437
TIH;LiquidityPremium;0
TIH;MarginInterval;3.8388251
TIH;StressInterval;5.7582377
TKO;HistoricalVolatility;2.9664306
TKO;LiquidityPremium;0
TKO;MarginInterval;12.9145294
TKO;StressInterval;19.3717941
TLM;HistoricalVolatility;4.2755636
TLM;LiquidityPremium;0
TLM;MarginInterval;19.9192989
TLM;StressInterval;29.8789484
TNX;HistoricalVolatility;5.9296396
TNX;LiquidityPremium;0
TNX;MarginInterval;23.5176942
TNX;StressInterval;35.2765412
TOG;HistoricalVolatility;3.1737094
TOG;LiquidityPremium;0
TOG;MarginInterval;13.0515034
TOG;StressInterval;19.5772551
TOU;HistoricalVolatility;2.1441377
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9371099
TOU;StressInterval;13.4056648
TRI;HistoricalVolatility;0.8755969
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8330182
TRI;StressInterval;4.2495273
TRP;HistoricalVolatility;1.2196558
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5160909
TRP;StressInterval;6.7741363
TRQ;HistoricalVolatility;2.487523
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.5377237
TRQ;StressInterval;12.8065855
U;HistoricalVolatility;1.445814
U;LiquidityPremium;0
U;MarginInterval;4.4037496
U;StressInterval;6.6056243
UFS;HistoricalVolatility;2.0902336
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8151398
UFS;StressInterval;10.2227097
USX;HistoricalVolatility;0.4616591
USX;LiquidityPremium;0
USX;MarginInterval;1.7931806
USX;StressInterval;2.6897709
VET;HistoricalVolatility;2.3070157
VET;LiquidityPremium;0
VET;MarginInterval;10.1736882
VET;StressInterval;15.2605324
VII;HistoricalVolatility;4.7271644
VII;LiquidityPremium;0
VII;MarginInterval;14.1814933
VII;StressInterval;21.2722399
VRX;HistoricalVolatility;2.2781923
VRX;LiquidityPremium;0
VRX;MarginInterval;11.2283782
VRX;StressInterval;16.8425673
VSN;HistoricalVolatility;1.7996676
VSN;LiquidityPremium;0
VSN;MarginInterval;7.7315348
VSN;StressInterval;11.5973022
WCP;HistoricalVolatility;2.634145
WCP;LiquidityPremium;0
WCP;MarginInterval;10.7489571
WCP;StressInterval;16.1234356
WFT;HistoricalVolatility;2.0156653
WFT;LiquidityPremium;0
WFT;MarginInterval;7.499114
WFT;StressInterval;11.2486709
WIN;HistoricalVolatility;1.875847
WIN;LiquidityPremium;0
WIN;MarginInterval;5.6275411
WIN;StressInterval;8.4413117
WJA;HistoricalVolatility;1.6866303
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7042556
WJA;StressInterval;8.5563833
WJX;HistoricalVolatility;1.7386524
WJX;LiquidityPremium;0
WJX;MarginInterval;7.6979928
WJX;StressInterval;11.5469892
WN;HistoricalVolatility;0.9490621
WN;LiquidityPremium;0
WN;MarginInterval;4.5193157
WN;StressInterval;6.7789735
WPT;HistoricalVolatility;4.4859617
WPT;LiquidityPremium;0
WPT;MarginInterval;21.8656979
WPT;StressInterval;32.7985468
WRG;HistoricalVolatility;3.0127422
WRG;LiquidityPremium;0
WRG;MarginInterval;12.6927382
WRG;StressInterval;19.0391072
WSP;HistoricalVolatility;1.3230157
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5699119
WSP;StressInterval;6.8548679
WTE;HistoricalVolatility;1.2735068
WTE;LiquidityPremium;0
WTE;MarginInterval;3.926365
WTE;StressInterval;5.8895476
X;HistoricalVolatility;1.1620825
X;LiquidityPremium;0
X;MarginInterval;3.7108853
X;StressInterval;5.5663279
XCB;HistoricalVolatility;0.2343982
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9162517
XCB;StressInterval;1.3743775
XDV;HistoricalVolatility;0.6304772
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5511421
XDV;StressInterval;3.8267132
XEG;HistoricalVolatility;1.785526
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8863285
XEG;StressInterval;11.8294927
XFN;HistoricalVolatility;0.6786207
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5977947
XFN;StressInterval;3.8966921
XGD;HistoricalVolatility;2.4945316
XGD;LiquidityPremium;0
XGD;MarginInterval;10.5148468
XGD;StressInterval;15.7722702
XIC;HistoricalVolatility;0.685853
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6430519
XIC;StressInterval;3.9645779
XIN;HistoricalVolatility;0.8275348
XIN;LiquidityPremium;0
XIN;MarginInterval;2.9217121
XIN;StressInterval;4.3825681
XIT;HistoricalVolatility;1.0466727
XIT;LiquidityPremium;0
XIT;MarginInterval;3.679666
XIT;StressInterval;5.5194991
XIU;HistoricalVolatility;0.7084992
XIU;LiquidityPremium;0.322788
XIU;MarginInterval;2.6725114
XIU;StressInterval;4.0087671
XMA;HistoricalVolatility;1.5062752
XMA;LiquidityPremium;0
XMA;MarginInterval;6.1158017
XMA;StressInterval;9.1737025
XRE;HistoricalVolatility;0.6231861
XRE;LiquidityPremium;0.5167686
XRE;MarginInterval;2.5137923
XRE;StressInterval;3.7706884
XSB;HistoricalVolatility;0.1158327
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4232325
XSB;StressInterval;0.6348487
XSP;HistoricalVolatility;0.7244319
XSP;LiquidityPremium;0
XSP;MarginInterval;2.4765688
XSP;StressInterval;3.7148532
XSU;HistoricalVolatility;0.9990483
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0213928
XSU;StressInterval;4.5320892
YRI;HistoricalVolatility;3.443193
YRI;LiquidityPremium;0
YRI;MarginInterval;15.404294
YRI;StressInterval;23.106441
ZCN;HistoricalVolatility;0.6917861
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5951013
ZCN;StressInterval;3.8926519
ZEB;HistoricalVolatility;0.7128687
ZEB;LiquidityPremium;0.3708701
ZEB;MarginInterval;2.8384947
ZEB;StressInterval;4.2577421
ZSP;HistoricalVolatility;0.7928327
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6447708
ZSP;StressInterval;3.9671563
