SEA;MarginInterval;15.8253927
SES;HistoricalVolatility;3.3438121
SES;LiquidityPremium;0
SES;MarginInterval;10.702294
SGY;HistoricalVolatility;5.1419084
SGY;LiquidityPremium;0
SGY;MarginInterval;15.4257252
SH;HistoricalVolatility;4.8811915
SH;LiquidityPremium;0
SH;MarginInterval;18.7174689
SJ;HistoricalVolatility;1.4900341
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6725485
SJR.B;HistoricalVolatility;0.9156181
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7468544
SLF;HistoricalVolatility;1.442464
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0741759
SLW;HistoricalVolatility;2.865728
SLW;LiquidityPremium;0
SLW;MarginInterval;13.6393385
SMF;HistoricalVolatility;4.3378104
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0134311
SNC;HistoricalVolatility;2.0376666
SNC;LiquidityPremium;0
SNC;MarginInterval;6.2475188
SOY;HistoricalVolatility;2.8819396
SOY;LiquidityPremium;0
SOY;MarginInterval;18.0509472
SPB;HistoricalVolatility;1.8241942
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6913404
SRUu;HistoricalVolatility;1.1851391
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1855668
SSL;HistoricalVolatility;4.9371387
SSL;LiquidityPremium;0
SSL;MarginInterval;14.811416
SSO;HistoricalVolatility;4.5461402
SSO;LiquidityPremium;0
SSO;MarginInterval;14.768972
STB;HistoricalVolatility;1.4836367
STB;LiquidityPremium;0
STB;MarginInterval;7.1058722
STN;HistoricalVolatility;1.5569955
STN;LiquidityPremium;0
STN;MarginInterval;6.4558533
SU;HistoricalVolatility;1.956863
SU;LiquidityPremium;0
SU;MarginInterval;6.1269772
SVM;HistoricalVolatility;4.1343371
SVM;LiquidityPremium;0
SVM;MarginInterval;15.2383244
SVY;HistoricalVolatility;4.2403504
SVY;LiquidityPremium;0
SVY;MarginInterval;14.7644934
SW;HistoricalVolatility;3.3965295
SW;LiquidityPremium;0
SW;MarginInterval;10.1895884
SXA;HistoricalVolatility;2.9048287
SXA;LiquidityPremium;0
SXA;MarginInterval;10.9742975
SXB;HistoricalVolatility;0.9507415
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1263606
SXF;HistoricalVolatility;0.9935261
SXF;LiquidityPremium;0
SXF;MarginInterval;4.4156739
SXH;HistoricalVolatility;1.1001277
SXH;LiquidityPremium;0
SXH;MarginInterval;3.300383
SXJ;HistoricalVolatility;0.9533308
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8719013
SXK;HistoricalVolatility;0.9533308
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8719013
SXM;HistoricalVolatility;0.9935261
SXM;LiquidityPremium;0
SXM;MarginInterval;4.4156739
SXO;HistoricalVolatility;0.9224821
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9785311
SXU;HistoricalVolatility;1.0971525
SXU;LiquidityPremium;0
SXU;MarginInterval;4.8442521
SXV;HistoricalVolatility;1.0971525
SXV;LiquidityPremium;0
SXV;MarginInterval;4.8442521
SXY;HistoricalVolatility;2.1867558
SXY;LiquidityPremium;0
SXY;MarginInterval;7.3538194
T;HistoricalVolatility;1.067964
T;LiquidityPremium;0
T;MarginInterval;3.2038921
TA;HistoricalVolatility;1.8756322
TA;LiquidityPremium;0
TA;MarginInterval;8.5721425
TCK.B;HistoricalVolatility;4.1344048
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;20.4247699
TCL.A;HistoricalVolatility;1.7527576
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5854305
TCM;HistoricalVolatility;4.8388378
TCM;LiquidityPremium;0
TCM;MarginInterval;22.3346409
TCN;HistoricalVolatility;1.5906957
TCN;LiquidityPremium;0
TCN;MarginInterval;5.312302
TCW;HistoricalVolatility;6.0589459
TCW;LiquidityPremium;0
TCW;MarginInterval;36.0110026
TD;HistoricalVolatility;1.070702
TD;LiquidityPremium;0
TD;MarginInterval;4.1390952
TDG;HistoricalVolatility;3.79862
TDG;LiquidityPremium;0
TDG;MarginInterval;15.1697682
TET;HistoricalVolatility;5.1974603
TET;LiquidityPremium;0
TET;MarginInterval;19.3286112
TFI;HistoricalVolatility;1.2886074
TFI;LiquidityPremium;0
TFI;MarginInterval;4.7039583
TGL;HistoricalVolatility;3.576507
TGL;LiquidityPremium;0
TGL;MarginInterval;12.2569366
THO;HistoricalVolatility;3.519055
THO;LiquidityPremium;0
THO;MarginInterval;12.0701077
TIH;HistoricalVolatility;1.3314723
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5467373
TOG;HistoricalVolatility;3.835117
TOG;LiquidityPremium;0
TOG;MarginInterval;14.8914517
TOU;HistoricalVolatility;2.4762383
TOU;LiquidityPremium;0
TOU;MarginInterval;8.3137391
TRI;HistoricalVolatility;1.0543155
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7416417
TRP;HistoricalVolatility;1.5109795
TRP;LiquidityPremium;0
TRP;MarginInterval;7.0834415
TRQ;HistoricalVolatility;2.4534433
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.0369373
U;HistoricalVolatility;1.3236319
U;LiquidityPremium;0
U;MarginInterval;3.9708956
UFS;HistoricalVolatility;2.0490444
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1471332
UNS;HistoricalVolatility;1.693773
UNS;LiquidityPremium;0
UNS;MarginInterval;5.5209508
USX;HistoricalVolatility;0.5603039
USX;LiquidityPremium;0
USX;MarginInterval;1.6809118
VET;HistoricalVolatility;2.6511696
VET;LiquidityPremium;0
VET;MarginInterval;7.9535087
VII;HistoricalVolatility;3.6966655
VII;LiquidityPremium;0
VII;MarginInterval;11.0899965
VRX;HistoricalVolatility;2.7198861
VRX;LiquidityPremium;0
VRX;MarginInterval;18.2581264
VSN;HistoricalVolatility;2.3989058
VSN;LiquidityPremium;0
VSN;MarginInterval;11.0337765
WCP;HistoricalVolatility;3.0190374
WCP;LiquidityPremium;0
WCP;MarginInterval;9.8793415
WFT;HistoricalVolatility;2.2727936
WFT;LiquidityPremium;0
WFT;MarginInterval;10.5043849
WIN;HistoricalVolatility;2.3309492
WIN;LiquidityPremium;0
WIN;MarginInterval;6.9928476
WJA;HistoricalVolatility;1.9106145
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1390495
WJX;HistoricalVolatility;2.2529858
WJX;LiquidityPremium;0
WJX;MarginInterval;6.7596048
WN;HistoricalVolatility;1.1432801
WN;LiquidityPremium;0
WN;MarginInterval;3.4298404
WPT;HistoricalVolatility;5.0091977
WPT;LiquidityPremium;0
WPT;MarginInterval;17.2615005
WRG;HistoricalVolatility;3.5165588
WRG;LiquidityPremium;0
WRG;MarginInterval;10.8945719
WSP;HistoricalVolatility;1.4873382
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7060572
WTE;HistoricalVolatility;1.3931128
WTE;LiquidityPremium;0
WTE;MarginInterval;5.0612541
X;HistoricalVolatility;1.370987
X;LiquidityPremium;0
X;MarginInterval;5.216219
XCB;HistoricalVolatility;0.3316677
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2887783
XDV;HistoricalVolatility;0.8790702
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2771384
XEG;HistoricalVolatility;2.1270909
XEG;LiquidityPremium;0
XEG;MarginInterval;6.8920112
XFN;HistoricalVolatility;0.9100911
XFN;LiquidityPremium;0
XFN;MarginInterval;3.532207
XGD;HistoricalVolatility;2.909962
XGD;LiquidityPremium;0
XGD;MarginInterval;10.7108695
XIC;HistoricalVolatility;0.9000159
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6181555
XIN;HistoricalVolatility;1.1969575
XIN;LiquidityPremium;0
XIN;MarginInterval;4.6298444
XIT;HistoricalVolatility;1.0773362
XIT;LiquidityPremium;0
XIT;MarginInterval;3.4025709
XIU;HistoricalVolatility;0.9263657
XIU;LiquidityPremium;0
XIU;MarginInterval;3.7701031
XMA;HistoricalVolatility;1.8324845
XMA;LiquidityPremium;0
XMA;MarginInterval;8.681467
XRE;HistoricalVolatility;0.8554507
XRE;LiquidityPremium;0
XRE;MarginInterval;3.141733
XSB;HistoricalVolatility;0.1302765
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4252915
XSP;HistoricalVolatility;0.9735559
XSP;LiquidityPremium;0
XSP;MarginInterval;3.60898
XSU;HistoricalVolatility;1.0618678
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0244184
YRI;HistoricalVolatility;4.3900381
YRI;LiquidityPremium;0
YRI;MarginInterval;15.8451331
ZCN;HistoricalVolatility;0.9061744
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.8035672
ZDM;HistoricalVolatility;1.184594
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.500877
ZDV;HistoricalVolatility;0.9243145
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.3957095
ZEB;HistoricalVolatility;0.9441459
ZEB;LiquidityPremium;0.5477951
ZEB;MarginInterval;3.6882052
ZEO;HistoricalVolatility;1.895538
ZEO;LiquidityPremium;0
ZEO;MarginInterval;8.0504445
ZEQ;HistoricalVolatility;1.0891761
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9959171
ZFL;HistoricalVolatility;0.6545557
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.3873483
ZHY;HistoricalVolatility;0.5798467
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0554564
ZLB;HistoricalVolatility;0.7203129
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.8505293
ZLU;HistoricalVolatility;0.8686294
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6952317
ZPR;HistoricalVolatility;0.6185391
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0547599
ZQQ;HistoricalVolatility;1.1032811
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0942165
ZRE;HistoricalVolatility;0.8141635
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.1275921
ZSP;HistoricalVolatility;0.9683336
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1715227
ZUB;HistoricalVolatility;1.3066184
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.5881949
ZUE;HistoricalVolatility;0.9425597
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4429551
ZUH;HistoricalVolatility;1.1150804
ZUH;LiquidityPremium;0
ZUH;MarginInterval;4.9062895
ZUT;HistoricalVolatility;1.0899046
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.5421063
