SAP;HistoricalVolatility;1.5853091
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7559273
SCF;HistoricalVolatility;1.0695933
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2087799
SCG;HistoricalVolatility;1.078114
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2343421
SCL;HistoricalVolatility;3.9588841
SCL;LiquidityPremium;0
SCL;MarginInterval;11.8766523
SCR;HistoricalVolatility;8.7019469
SCR;LiquidityPremium;0
SCR;MarginInterval;26.1058408
SDV;HistoricalVolatility;0.5707027
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1383929
SDV21DC17;HistoricalVolatility;0.5707027
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.1383929
SDV22DC16;HistoricalVolatility;0.7121271
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6683027
SDV23DC15;HistoricalVolatility;0.941048
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5260573
SDV24DC20;HistoricalVolatility;0.941048
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5260573
SDV25DC19;HistoricalVolatility;0.941048
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5260573
SEA;HistoricalVolatility;4.2295342
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6886025
SEG;HistoricalVolatility;1.0644413
SEG;LiquidityPremium;0
SEG;MarginInterval;3.193324
SHOP;HistoricalVolatility;3.9745587
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9236761
SIA;HistoricalVolatility;1.5192898
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5578693
SIL;HistoricalVolatility;5.119649
SIL;LiquidityPremium;0
SIL;MarginInterval;15.3589469
SIS;HistoricalVolatility;3.3398806
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0196417
SJ;HistoricalVolatility;1.8437454
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5312361
SJR.B;HistoricalVolatility;2.5743878
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.7231635
SLF;HistoricalVolatility;1.7214347
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1643042
SMJ;HistoricalVolatility;4.1700205
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6248474
SNC;HistoricalVolatility;2.5108106
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5324317
SOY;HistoricalVolatility;3.8560595
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5681784
SPB;HistoricalVolatility;2.1270421
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3811262
SRUu;HistoricalVolatility;1.4475707
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3427121
SSL;HistoricalVolatility;4.1486521
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4459563
SSRM;HistoricalVolatility;4.1374523
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4123568
STLC;HistoricalVolatility;4.1997867
STLC;LiquidityPremium;0
STLC;MarginInterval;12.59936
STN;HistoricalVolatility;1.906598
STN;LiquidityPremium;0
STN;MarginInterval;5.719794
SU;HistoricalVolatility;2.4411961
SU;LiquidityPremium;0
SU;MarginInterval;7.3235883
SVM;HistoricalVolatility;4.8340761
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5022283
SW;HistoricalVolatility;3.9239941
SW;LiquidityPremium;0
SW;MarginInterval;11.7719823
SXA;HistoricalVolatility;2.7215488
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1646464
SXB;HistoricalVolatility;1.1444057
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4332171
SXF;HistoricalVolatility;1.1218236
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3654708
SXH;HistoricalVolatility;1.7763603
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3290808
SXJ;HistoricalVolatility;1.1402126
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4206377
SXK;HistoricalVolatility;1.2505385
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7516155
SXM;HistoricalVolatility;1.1218236
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3654708
SXO;HistoricalVolatility;1.0787572
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2362717
SXU;HistoricalVolatility;1.1942848
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5828545
SXV;HistoricalVolatility;1.080846
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2425381
SXY;HistoricalVolatility;2.3228821
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9686462
T;HistoricalVolatility;1.2764218
T;LiquidityPremium;0
T;MarginInterval;3.8292655
TA;HistoricalVolatility;2.1669603
TA;LiquidityPremium;0
TA;MarginInterval;6.5008808
TCL.A;HistoricalVolatility;2.4254598
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2763793
TCN;HistoricalVolatility;2.088469
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2654071
TD;HistoricalVolatility;1.2660657
TD;LiquidityPremium;0
TD;MarginInterval;3.798197
TECK.B;HistoricalVolatility;3.8600735
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5802205
TFII;HistoricalVolatility;2.4786063
TFII;LiquidityPremium;0
TFII;MarginInterval;7.435819
TIH;HistoricalVolatility;1.7799893
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3399679
TLRY;HistoricalVolatility;5.2107676
TLRY;LiquidityPremium;0
TLRY;MarginInterval;15.6323027
TLRY1;HistoricalVolatility;7.3925356
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1776069
TOU;HistoricalVolatility;2.8338271
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5014813
TOY;HistoricalVolatility;3.1882191
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5646573
TRI;HistoricalVolatility;1.4016619
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2049856
TRIL;HistoricalVolatility;19.5078818
TRIL;LiquidityPremium;0
TRIL;MarginInterval;58.5236455
TRP;HistoricalVolatility;1.576802
TRP;LiquidityPremium;0
TRP;MarginInterval;4.730406
TRQ;HistoricalVolatility;4.1351569
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4054708
TXG;HistoricalVolatility;4.9522137
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8566412
U1;HistoricalVolatility;2.4361002
U1;LiquidityPremium;0
U1;MarginInterval;7.3083005
UFS;HistoricalVolatility;2.5791452
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7374356
UNS;HistoricalVolatility;3.9432819
UNS;LiquidityPremium;0
UNS;MarginInterval;11.8298458
USX;HistoricalVolatility;0.5818446
USX;LiquidityPremium;0
USX;MarginInterval;1.7455337
VAB;HistoricalVolatility;0.4041753
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2125258
VET;HistoricalVolatility;4.0140998
VET;LiquidityPremium;0
VET;MarginInterval;12.0422995
VFF;HistoricalVolatility;5.9737932
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9213795
VFV;HistoricalVolatility;1.1891017
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5673051
VGCX;HistoricalVolatility;4.392398
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.1771941
VLNS;HistoricalVolatility;6.6219348
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.8658043
VSB;HistoricalVolatility;0.2119893
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6359679
VSC;HistoricalVolatility;0.2960444
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8881332
WCN;HistoricalVolatility;1.6194652
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8583955
WCP;HistoricalVolatility;3.5607678
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6823033
WDO;HistoricalVolatility;4.7970798
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3912395
WEED;HistoricalVolatility;5.9731194
WEED;LiquidityPremium;0
WEED;MarginInterval;17.9193582
WELL;HistoricalVolatility;4.3708484
WELL;LiquidityPremium;0
WELL;MarginInterval;13.1125452
WFG;HistoricalVolatility;2.9379014
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8137043
WN;HistoricalVolatility;1.3418511
WN;LiquidityPremium;0
WN;MarginInterval;4.0255532
WPK;HistoricalVolatility;1.9396585
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8189756
WPM;HistoricalVolatility;3.0777969
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2333908
WPRT;HistoricalVolatility;5.9907022
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.9721067
WSP;HistoricalVolatility;1.8424867
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5274602
WTE;HistoricalVolatility;3.3731438
WTE;LiquidityPremium;0
WTE;MarginInterval;10.1194313
X;HistoricalVolatility;1.7230488
X;LiquidityPremium;0
X;MarginInterval;5.1691463
XBC;HistoricalVolatility;9.7748287
XBC;LiquidityPremium;0
XBC;MarginInterval;29.3244862
XCB;HistoricalVolatility;0.4102643
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2307928
XDV;HistoricalVolatility;0.9727311
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9181933
XEG;HistoricalVolatility;2.2581913
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7745738
XFN;HistoricalVolatility;1.1128209
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3384627
XGD;HistoricalVolatility;2.7181675
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1545024
XIC;HistoricalVolatility;1.0460496
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1381488
XIN;HistoricalVolatility;1.3172883
XIN;LiquidityPremium;0
XIN;MarginInterval;3.951865
XIU;HistoricalVolatility;1.087148
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2614439
XRE;HistoricalVolatility;1.0353678
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1061035
XSB;HistoricalVolatility;0.190474
XSB;LiquidityPremium;0
XSB;MarginInterval;0.571422
XSP;HistoricalVolatility;1.2529711
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7589134
XSU;HistoricalVolatility;1.6111528
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8334585
YRI;HistoricalVolatility;3.8914744
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6744232
ZAG;HistoricalVolatility;0.4030371
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2091112
ZBK;HistoricalVolatility;2.1082332
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3246996
ZCN;HistoricalVolatility;1.0729706
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2189119
ZDM;HistoricalVolatility;1.3182564
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9547691
ZEB;HistoricalVolatility;1.1225968
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3677904
ZHY;HistoricalVolatility;0.7596151
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2788453
ZLB;HistoricalVolatility;0.8210626
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4631879
ZPR;HistoricalVolatility;0.8637979
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5913937
ZQQ;HistoricalVolatility;1.4653564
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3960693
ZSP;HistoricalVolatility;1.1768287
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5304862
ZUB;HistoricalVolatility;2.0430119
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1290357
ZUE;HistoricalVolatility;1.2321263
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.696379
ZUQ;HistoricalVolatility;1.3428904
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0286712
ZUT;HistoricalVolatility;1.0907831
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2723492
ZZZ;HistoricalVolatility;2.7828175
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3484526
