SDV26DC18;HistoricalVolatility;0.8105682
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0371563
SDV27DC17;HistoricalVolatility;0.8105682
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0371563
SEA;HistoricalVolatility;3.7049718
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1149153
SEG;HistoricalVolatility;1.2330239
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6990716
SES;HistoricalVolatility;3.9187109
SES;LiquidityPremium;0
SES;MarginInterval;11.7561327
SHOP;HistoricalVolatility;4.4027147
SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.2081442
SIA;HistoricalVolatility;1.4279466
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2838397
SIL;HistoricalVolatility;4.2720155
SIL;LiquidityPremium;0
SIL;MarginInterval;12.8160464
SIS;HistoricalVolatility;2.7006471
SIS;LiquidityPremium;0
SIS;MarginInterval;8.1019414
SJ;HistoricalVolatility;2.4049597
SJ;LiquidityPremium;0
SJ;MarginInterval;7.2148791
SLF;HistoricalVolatility;1.6191504
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8574511
SMUu;HistoricalVolatility;1.4196840
SMUu;LiquidityPremium;0
SMUu;MarginInterval;4.2590520
SOY;HistoricalVolatility;4.9381017
SOY;LiquidityPremium;0
SOY;MarginInterval;14.8143052
SPB;HistoricalVolatility;2.2372621
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7117862
SRUu;HistoricalVolatility;1.7900107
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.3700321
SSL;HistoricalVolatility;3.7005924
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1017772
SSRM;HistoricalVolatility;3.3570626
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0711879
STLC;HistoricalVolatility;3.8761170
STLC;LiquidityPremium;0
STLC;MarginInterval;11.6283509
STN;HistoricalVolatility;2.2338090
STN;LiquidityPremium;0
STN;MarginInterval;6.7014270
SU;HistoricalVolatility;2.5159542
SU;LiquidityPremium;0
SU;MarginInterval;7.5478625
SVI;HistoricalVolatility;4.0902735
SVI;LiquidityPremium;0
SVI;MarginInterval;12.2708204
SVM;HistoricalVolatility;3.8867944
SVM;LiquidityPremium;0
SVM;MarginInterval;11.6603832
SXA;HistoricalVolatility;2.6075855
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8227564
SXB;HistoricalVolatility;1.3790503
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1371510
SXD;HistoricalVolatility;1.8047200
SXD;LiquidityPremium;0
SXD;MarginInterval;5.4141601
SXF;HistoricalVolatility;1.2654588
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7963764
SXG;HistoricalVolatility;1.3834098
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1502293
SXH;HistoricalVolatility;1.5870699
SXH;LiquidityPremium;0
SXH;MarginInterval;4.7612096
SXJ;HistoricalVolatility;1.4267705
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2803114
SXK;HistoricalVolatility;1.4265396
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2796187
SXM;HistoricalVolatility;1.2654588
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7963764
SXO;HistoricalVolatility;1.2345958
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7037874
SXR;HistoricalVolatility;1.5826687
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7480061
SXS;HistoricalVolatility;1.6214556
SXS;LiquidityPremium;0
SXS;MarginInterval;4.8643668
SXT;HistoricalVolatility;1.1922099
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5766298
SXU;HistoricalVolatility;1.4465331
SXU;LiquidityPremium;0
SXU;MarginInterval;4.3395992
SXV;HistoricalVolatility;1.4411636
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3234908
SXW;HistoricalVolatility;1.4949494
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4848481
SXY;HistoricalVolatility;2.1918735
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5756204
T;HistoricalVolatility;1.3872397
T;LiquidityPremium;0
T;MarginInterval;4.1617190
TA;HistoricalVolatility;2.2579608
TA;LiquidityPremium;0
TA;MarginInterval;6.7738825
TA1;HistoricalVolatility;2.1154238
TA1;LiquidityPremium;0
TA1;MarginInterval;6.3462714
TCL.A;HistoricalVolatility;2.3957013
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1871040
TCN;HistoricalVolatility;2.5117944
TCN;LiquidityPremium;0
TCN;MarginInterval;7.5353832
TD;HistoricalVolatility;1.6213257
TD;LiquidityPremium;0
TD;MarginInterval;4.8639771
TECH;HistoricalVolatility;2.6497635
TECH;LiquidityPremium;0
TECH;MarginInterval;7.9492905
TECK.B;HistoricalVolatility;3.9662412
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.8987235
TFII;HistoricalVolatility;2.4064086
TFII;LiquidityPremium;0
TFII;MarginInterval;7.2192258
TIH;HistoricalVolatility;1.5999815
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7999444
TIXT;HistoricalVolatility;3.5587125
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.6761374
TLRY;HistoricalVolatility;5.4552790
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.3658371
TOU;HistoricalVolatility;2.5582899
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6748696
TOY;HistoricalVolatility;2.5012689
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5038066
TPZ;HistoricalVolatility;1.9239695
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7719084
TRI;HistoricalVolatility;1.8131110
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4393329
TRI1;HistoricalVolatility;1.4117667
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2353001
TRP;HistoricalVolatility;1.5295226
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5885679
TSU;HistoricalVolatility;2.7252473
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1757418
TVE;HistoricalVolatility;4.3701087
TVE;LiquidityPremium;0
TVE;MarginInterval;13.1103262
TXG;HistoricalVolatility;4.7357256
TXG;LiquidityPremium;0
TXG;MarginInterval;14.2071769
USX;HistoricalVolatility;0.6032342
USX;LiquidityPremium;0
USX;MarginInterval;1.8097027
VAB;HistoricalVolatility;0.5056094
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5168281
VET;HistoricalVolatility;2.8533149
VET;LiquidityPremium;0
VET;MarginInterval;8.5599448
VFV;HistoricalVolatility;1.1834166
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5502497
VGCX;HistoricalVolatility;3.9863628
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.9590883
VSB;HistoricalVolatility;0.2143464
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6430391
VSC;HistoricalVolatility;0.2819380
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8458141
WCN;HistoricalVolatility;1.8472406
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5417218
WCP;HistoricalVolatility;3.0949628
WCP;LiquidityPremium;0
WCP;MarginInterval;9.2848883
WDO;HistoricalVolatility;4.7360896
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2082688
WEED;HistoricalVolatility;9.0271934
WEED;LiquidityPremium;0
WEED;MarginInterval;27.0815802
WELL;HistoricalVolatility;3.1342555
WELL;LiquidityPremium;0
WELL;MarginInterval;9.4027664
WFG;HistoricalVolatility;2.5919395
WFG;LiquidityPremium;0
WFG;MarginInterval;7.7758186
WN;HistoricalVolatility;1.4742739
WN;LiquidityPremium;0
WN;MarginInterval;4.4228218
WPM;HistoricalVolatility;2.9876855
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9630565
WSP;HistoricalVolatility;1.6396223
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9188670
WTE;HistoricalVolatility;2.1937851
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5813554
X;HistoricalVolatility;1.6576612
X;LiquidityPremium;0
X;MarginInterval;4.9729835
XCB;HistoricalVolatility;0.4536574
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3609723
XDV;HistoricalVolatility;1.0886297
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2658890
XEG;HistoricalVolatility;2.1434781
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4304342
XFN;HistoricalVolatility;1.3253917
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9761750
XGD;HistoricalVolatility;2.3962491
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1887472
XIC;HistoricalVolatility;1.1662357
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4987072
XIN;HistoricalVolatility;1.1876649
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5629947
XIU;HistoricalVolatility;1.1736734
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5210201
XRE;HistoricalVolatility;1.5904127
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7712380
XSB;HistoricalVolatility;0.2215817
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6647450
XSP;HistoricalVolatility;1.2229141
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6687422
XSU;HistoricalVolatility;1.7793920
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3381759
YRI1;HistoricalVolatility;3.9007631
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.7022894
ZAG;HistoricalVolatility;0.5169253
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5507759
ZBK;HistoricalVolatility;2.3206651
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.9619952
ZCN;HistoricalVolatility;1.2338585
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7015755
ZDM;HistoricalVolatility;1.1519695
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4559085
ZEB;HistoricalVolatility;1.4180357
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2541072
ZHY;HistoricalVolatility;0.7836407
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3509221
ZIU;HistoricalVolatility;1.2953051
ZIU;LiquidityPremium;0
ZIU;MarginInterval;3.8859153
ZLB;HistoricalVolatility;1.1608236
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4824707
ZPR;HistoricalVolatility;0.8288446
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4865338
ZQQ;HistoricalVolatility;1.6581207
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.9743622
ZSP;HistoricalVolatility;1.1825677
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5477032
ZUB;HistoricalVolatility;2.6234593
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8703780
ZUE;HistoricalVolatility;1.2802622
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8407865
ZUQ;HistoricalVolatility;1.3585577
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0756732
ZUT;HistoricalVolatility;1.4717607
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4152821
