SW;HistoricalVolatility;3.0348592
SW;LiquidityPremium;0
SW;MarginInterval;9.1045777
SXA;HistoricalVolatility;2.0892814
SXA;LiquidityPremium;0
SXA;MarginInterval;6.2678443
SXB;HistoricalVolatility;0.8212985
SXB;LiquidityPremium;0
SXB;MarginInterval;2.4638956
SXF;HistoricalVolatility;0.8261175
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4783526
SXH;HistoricalVolatility;1.3139549
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9418648
SXJ;HistoricalVolatility;0.8238749
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.4716247
SXK;HistoricalVolatility;0.6343235
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9029706
SXM;HistoricalVolatility;0.8261175
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4783526
SXO;HistoricalVolatility;0.786472
SXO;LiquidityPremium;0
SXO;MarginInterval;2.359416
SXU;HistoricalVolatility;0.6160882
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8482647
SXV;HistoricalVolatility;0.7251906
SXV;LiquidityPremium;0
SXV;MarginInterval;2.1755719
SXY;HistoricalVolatility;1.6026271
SXY;LiquidityPremium;0
SXY;MarginInterval;4.8078813
T;HistoricalVolatility;0.9560803
T;LiquidityPremium;0
T;MarginInterval;2.868241
TA;HistoricalVolatility;1.6376625
TA;LiquidityPremium;0
TA;MarginInterval;4.9129875
TCL.A;HistoricalVolatility;1.9594227
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.878268
TCN;HistoricalVolatility;1.5695406
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7086217
TCW;HistoricalVolatility;3.4689217
TCW;LiquidityPremium;0
TCW;MarginInterval;10.406765
TD;HistoricalVolatility;0.9231586
TD;LiquidityPremium;0
TD;MarginInterval;2.7694759
TECK.B;HistoricalVolatility;2.965771
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;8.8973129
TFII;HistoricalVolatility;1.6566807
TFII;LiquidityPremium;0
TFII;MarginInterval;4.9700421
TGOD;HistoricalVolatility;6.4888531
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.4665593
TH;HistoricalVolatility;4.6335979
TH;LiquidityPremium;0
TH;MarginInterval;13.9007936
TIH;HistoricalVolatility;1.3886295
TIH;LiquidityPremium;0
TIH;MarginInterval;4.1658885
TOG;HistoricalVolatility;3.0192052
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0576155
TOU;HistoricalVolatility;2.693859
TOU;LiquidityPremium;0
TOU;MarginInterval;8.0815769
TOY;HistoricalVolatility;2.0005265
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0015794
TRI;HistoricalVolatility;1.0673058
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2019175
TRI1;HistoricalVolatility;1.0598567
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.1795701
TRP;HistoricalVolatility;1.0420616
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1261849
TRQ;HistoricalVolatility;4.9415249
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.8245748
TRST;HistoricalVolatility;6.7443253
TRST;LiquidityPremium;0
TRST;MarginInterval;20.2329759
TSGI;HistoricalVolatility;3.0312171
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0936513
TXG;HistoricalVolatility;3.9902075
TXG;LiquidityPremium;0
TXG;MarginInterval;11.9706226
U;HistoricalVolatility;1.5537872
U;LiquidityPremium;0
U;MarginInterval;4.6613617
UFS;HistoricalVolatility;2.0262889
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0788668
UNS;HistoricalVolatility;2.1520443
UNS;LiquidityPremium;0
UNS;MarginInterval;6.456133
USX;HistoricalVolatility;0.4966195
USX;LiquidityPremium;0
USX;MarginInterval;1.4898586
VAB;HistoricalVolatility;0.3108579
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9325736
VET;HistoricalVolatility;2.4217244
VET;LiquidityPremium;0
VET;MarginInterval;7.2651731
VFF;HistoricalVolatility;4.9180585
VFF;LiquidityPremium;0
VFF;MarginInterval;14.7541756
VFV;HistoricalVolatility;0.8063369
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4190107
VII;HistoricalVolatility;2.7438235
VII;LiquidityPremium;0
VII;MarginInterval;8.2314704
VSB;HistoricalVolatility;0.1242335
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3727006
VSC;HistoricalVolatility;0.1429728
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4289185
WCN;HistoricalVolatility;1.30752
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9225601
WCP;HistoricalVolatility;2.4545268
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3635805
WDO;HistoricalVolatility;3.7284555
WDO;LiquidityPremium;0
WDO;MarginInterval;11.1853665
WEED;HistoricalVolatility;4.8518197
WEED;LiquidityPremium;0
WEED;MarginInterval;14.555459
WFT;HistoricalVolatility;2.3496151
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0488454
WILD;HistoricalVolatility;3.2103519
WILD;LiquidityPremium;0
WILD;MarginInterval;9.6310557
WN;HistoricalVolatility;1.0146532
WN;LiquidityPremium;0
WN;MarginInterval;3.0439596
WPK;HistoricalVolatility;1.6216425
WPK;LiquidityPremium;0
WPK;MarginInterval;4.8649274
WPM;HistoricalVolatility;2.4924719
WPM;LiquidityPremium;0
WPM;MarginInterval;7.4774156
WPRT;HistoricalVolatility;4.0943978
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.2831933
WSP;HistoricalVolatility;1.3725129
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1175388
WTE;HistoricalVolatility;2.2018453
WTE;LiquidityPremium;0
WTE;MarginInterval;6.6055358
X;HistoricalVolatility;1.3337628
X;LiquidityPremium;0
X;MarginInterval;4.0012883
XCB;HistoricalVolatility;0.2600878
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7802633
XDV;HistoricalVolatility;0.6640562
XDV;LiquidityPremium;0
XDV;MarginInterval;1.9921687
XEG;HistoricalVolatility;1.5485533
XEG;LiquidityPremium;0
XEG;MarginInterval;4.64566
XFN;HistoricalVolatility;0.8013334
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4040003
XGD;HistoricalVolatility;2.0594446
XGD;LiquidityPremium;0
XGD;MarginInterval;6.1783339
XIC;HistoricalVolatility;0.7656868
XIC;LiquidityPremium;0
XIC;MarginInterval;2.2970604
XIN;HistoricalVolatility;1.0144181
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0432544
XIU;HistoricalVolatility;0.7924705
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3774114
XRE;HistoricalVolatility;0.700937
XRE;LiquidityPremium;0
XRE;MarginInterval;2.102811
XSB;HistoricalVolatility;0.1269451
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3808353
XSP;HistoricalVolatility;0.9238142
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7714427
XSU;HistoricalVolatility;1.2049961
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6149882
YRI;HistoricalVolatility;2.9648674
YRI;LiquidityPremium;0
YRI;MarginInterval;8.8946021
ZAG;HistoricalVolatility;0.2948332
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8844997
ZCN;HistoricalVolatility;0.7453654
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2360962
ZDM;HistoricalVolatility;0.9776907
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.933072
ZDV;HistoricalVolatility;0.6252794
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8758381
ZEA;HistoricalVolatility;0.7913232
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3739697
ZEB;HistoricalVolatility;0.7394022
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2182065
ZHY;HistoricalVolatility;0.5236843
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.571053
ZLB;HistoricalVolatility;0.5082174
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5246522
ZPR;HistoricalVolatility;0.5523242
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6569727
ZQQ;HistoricalVolatility;1.0468927
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1406781
ZSP;HistoricalVolatility;0.7992567
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.39777
ZUB;HistoricalVolatility;1.3875031
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1625093
ZUE;HistoricalVolatility;0.8695805
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6087414
ZUT;HistoricalVolatility;0.7105859
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1317578
ZZZ;HistoricalVolatility;1.9179269
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7537808
