MEG;MarginInterval;9.8796983
MEG;StressInterval;14.8195475
MFC;HistoricalVolatility;1.1888339
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5665017
MFC;StressInterval;5.3497525
MFI;HistoricalVolatility;1.3906726
MFI;LiquidityPremium;0
MFI;MarginInterval;4.420574
MFI;StressInterval;6.630861
MG;HistoricalVolatility;1.425784
MG;LiquidityPremium;0
MG;MarginInterval;5.4290505
MG;StressInterval;8.1435758
MGO;HistoricalVolatility;2.9558702
MGO;LiquidityPremium;0
MGO;MarginInterval;8.8676105
MGO;StressInterval;13.3014158
MIC;HistoricalVolatility;1.3581197
MIC;LiquidityPremium;0
MIC;MarginInterval;5.3082109
MIC;StressInterval;7.9623164
MNW;HistoricalVolatility;2.6409786
MNW;LiquidityPremium;0
MNW;MarginInterval;7.9229359
MNW;StressInterval;11.8844039
MRE;HistoricalVolatility;3.0410957
MRE;LiquidityPremium;0
MRE;MarginInterval;13.8308133
MRE;StressInterval;20.74622
MRU;HistoricalVolatility;1.1577962
MRU;LiquidityPremium;0
MRU;MarginInterval;7.0521081
MRU;StressInterval;10.5781621
MTL;HistoricalVolatility;1.3111093
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6294861
MTL;StressInterval;8.4442291
MX;HistoricalVolatility;1.8589571
MX;LiquidityPremium;0
MX;MarginInterval;6.4325614
MX;StressInterval;9.6488421
NA;HistoricalVolatility;0.7027579
NA;LiquidityPremium;0
NA;MarginInterval;2.5790509
NA;StressInterval;3.8685764
NBD;HistoricalVolatility;1.8850578
NBD;LiquidityPremium;0
NBD;MarginInterval;7.5078135
NBD;StressInterval;11.2617203
NDM;HistoricalVolatility;5.2641744
NDM;LiquidityPremium;0
NDM;MarginInterval;15.7925233
NDM;StressInterval;23.688785
NDN1;HistoricalVolatility;1.419164
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.2574921
NDN1;StressInterval;6.3862382
NG;HistoricalVolatility;3.6828362
NG;LiquidityPremium;0
NG;MarginInterval;15.6387123
NG;StressInterval;23.4580684
NGD;HistoricalVolatility;2.8577744
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2071255
NGD;StressInterval;22.8106883
NKO;HistoricalVolatility;7.6267288
NKO;LiquidityPremium;0
NKO;MarginInterval;25.73967
NKO;StressInterval;38.609505
NPI;HistoricalVolatility;0.9423684
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4517224
NPI;StressInterval;6.6775836
NSU;HistoricalVolatility;2.0733136
NSU;LiquidityPremium;0
NSU;MarginInterval;7.5982117
NSU;StressInterval;11.3973176
NVA;HistoricalVolatility;2.3388029
NVA;LiquidityPremium;0
NVA;MarginInterval;10.8274806
NVA;StressInterval;16.2412208
NXY1;HistoricalVolatility;0.379059
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.3828159
NXY1;StressInterval;2.0742238
OCX;HistoricalVolatility;0.9526639
OCX;LiquidityPremium;0
OCX;MarginInterval;3.5942522
OCX;StressInterval;5.3913783
OIS;HistoricalVolatility;0.0130384
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0506084
OIS;StressInterval;0.0759125
ONX;HistoricalVolatility;0.0130384
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0506084
ONX;StressInterval;0.0759125
OSK1;HistoricalVolatility;2.9851112
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.9553336
OSK1;StressInterval;13.4330004
OTC;HistoricalVolatility;1.7259802
OTC;LiquidityPremium;0
OTC;MarginInterval;6.0325433
OTC;StressInterval;9.0488149
P;HistoricalVolatility;3.6663449
P;LiquidityPremium;0
P;MarginInterval;23.1581326
P;StressInterval;34.7371989
PAA;HistoricalVolatility;2.5695583
PAA;LiquidityPremium;0
PAA;MarginInterval;14.3932251
PAA;StressInterval;21.5898377
PD;HistoricalVolatility;2.1290513
PD;LiquidityPremium;0
PD;MarginInterval;9.7141266
PD;StressInterval;14.5711898
PDL;HistoricalVolatility;6.6190366
PDL;LiquidityPremium;0
PDL;MarginInterval;19.8571098
PDL;StressInterval;29.7856647
PEY;HistoricalVolatility;1.6146416
PEY;LiquidityPremium;0
PEY;MarginInterval;6.9076313
PEY;StressInterval;10.3614469
PG;HistoricalVolatility;4.0872968
PG;LiquidityPremium;0
PG;MarginInterval;20.9397825
PG;StressInterval;31.4096737
PGF;HistoricalVolatility;1.7351445
PGF;LiquidityPremium;0
PGF;MarginInterval;7.6065424
PGF;StressInterval;11.4098136
PJC.A;HistoricalVolatility;1.0997996
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2993988
PJC.A;StressInterval;4.9490982
PKI;HistoricalVolatility;1.473909
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2822293
PKI;StressInterval;9.423344
POT;HistoricalVolatility;1.1910266
POT;LiquidityPremium;0.9103526
POT;MarginInterval;5.1532063
POT;StressInterval;7.7298094
POU;HistoricalVolatility;1.9205751
POU;LiquidityPremium;0
POU;MarginInterval;9.4427594
POU;StressInterval;14.1641391
POW;HistoricalVolatility;0.8433448
POW;LiquidityPremium;0
POW;MarginInterval;2.7886235
POW;StressInterval;4.1829352
PPL;HistoricalVolatility;1.2001306
PPL;LiquidityPremium;0
PPL;MarginInterval;5.0193168
PPL;StressInterval;7.5289752
PPY;HistoricalVolatility;2.8398275
PPY;LiquidityPremium;0
PPY;MarginInterval;10.4325138
PPY;StressInterval;15.6487707
PRE;HistoricalVolatility;2.5545711
PRE;LiquidityPremium;0
PRE;MarginInterval;8.4741113
PRE;StressInterval;12.711167
PSI;HistoricalVolatility;1.7064838
PSI;LiquidityPremium;0
PSI;MarginInterval;9.8800615
PSI;StressInterval;14.8200923
PSK;HistoricalVolatility;1.6623343
PSK;LiquidityPremium;0
PSK;MarginInterval;5.3895082
PSK;StressInterval;8.0842624
PVG;HistoricalVolatility;6.2021168
PVG;LiquidityPremium;0
PVG;MarginInterval;18.6063503
PVG;StressInterval;27.9095254
PWF;HistoricalVolatility;0.8389476
PWF;LiquidityPremium;0
PWF;MarginInterval;2.70143
PWF;StressInterval;4.052145
PWT;HistoricalVolatility;2.4242312
PWT;LiquidityPremium;0
PWT;MarginInterval;10.4738212
PWT;StressInterval;15.7107318
PXT;HistoricalVolatility;2.5080712
PXT;LiquidityPremium;0
PXT;MarginInterval;11.8286797
PXT;StressInterval;17.7430195
PXX;HistoricalVolatility;2.7412839
PXX;LiquidityPremium;0
PXX;MarginInterval;9.6132009
PXX;StressInterval;14.4198013
QBR.B;HistoricalVolatility;1.1182234
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3546702
QBR.B;StressInterval;5.0320052
RBA;HistoricalVolatility;1.3074304
RBA;LiquidityPremium;0
RBA;MarginInterval;3.9222913
RBA;StressInterval;5.8834369
RCI.B;HistoricalVolatility;0.9562378
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.2267949
RCI.B;StressInterval;4.8401923
REFu;HistoricalVolatility;0.7572512
REFu;LiquidityPremium;0
REFu;MarginInterval;3.3292784
REFu;StressInterval;4.9939176
REIu;HistoricalVolatility;0.7604308
REIu;LiquidityPremium;0
REIu;MarginInterval;2.2812925
REIu;StressInterval;3.4219388
RFP;HistoricalVolatility;2.1086542
RFP;LiquidityPremium;0
RFP;MarginInterval;6.3259627
RFP;StressInterval;9.4889441
RGL;HistoricalVolatility;2.2975434
RGL;LiquidityPremium;0
RGL;MarginInterval;11.9025361
RGL;StressInterval;17.8538042
RMX;HistoricalVolatility;5.1764492
RMX;LiquidityPremium;0
RMX;MarginInterval;25.1704331
RMX;StressInterval;37.7556496
RON;HistoricalVolatility;1.2360248
RON;LiquidityPremium;0
RON;MarginInterval;5.3443347
RON;StressInterval;8.0165021
RRX;HistoricalVolatility;2.3614114
RRX;LiquidityPremium;0
RRX;MarginInterval;14.1494468
RRX;StressInterval;21.2241701
RUS;HistoricalVolatility;1.2999326
RUS;LiquidityPremium;0
RUS;MarginInterval;8.5071984
RUS;StressInterval;12.7607976
RY;HistoricalVolatility;0.6546271
RY;LiquidityPremium;0
RY;MarginInterval;2.0560069
RY;StressInterval;3.0840103
S;HistoricalVolatility;3.0298231
S;LiquidityPremium;0
S;MarginInterval;10.429553
S;StressInterval;15.6443296
SAP;HistoricalVolatility;0.9512832
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0055372
SAP;StressInterval;7.5083057
SBB;HistoricalVolatility;4.8487125
SBB;LiquidityPremium;0
SBB;MarginInterval;22.1228492
SBB;StressInterval;33.1842738
SCF;HistoricalVolatility;0.5715119
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1144836
SCF;StressInterval;3.1717253
SCL;HistoricalVolatility;1.7778819
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6850939
SCL;StressInterval;10.0276408
SCP;HistoricalVolatility;2.0659567
SCP;LiquidityPremium;0
SCP;MarginInterval;10.3048729
SCP;StressInterval;15.4573093
SEA;HistoricalVolatility;3.7290724
SEA;LiquidityPremium;0
SEA;MarginInterval;16.2579061
SEA;StressInterval;24.3868592
SES;HistoricalVolatility;2.5013476
SES;LiquidityPremium;0
SES;MarginInterval;10.9260813
SES;StressInterval;16.389122
SGQ;HistoricalVolatility;5.553115
SGQ;LiquidityPremium;0
SGQ;MarginInterval;18.7177059
SGQ;StressInterval;28.0765588
SGY;HistoricalVolatility;2.0586544
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9590335
SGY;StressInterval;14.9385503
SJR.B;HistoricalVolatility;0.7935316
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.3950898
SJR.B;StressInterval;3.5926347
SLF;HistoricalVolatility;1.0241243
SLF;LiquidityPremium;0
SLF;MarginInterval;3.2610104
SLF;StressInterval;4.8915156
SLW;HistoricalVolatility;2.1181013
SLW;LiquidityPremium;0
SLW;MarginInterval;10.6175881
SLW;StressInterval;15.9263822
SMF;HistoricalVolatility;4.1539347
SMF;LiquidityPremium;0
SMF;MarginInterval;24.2739505
SMF;StressInterval;36.4109257
SNC;HistoricalVolatility;1.3511322
SNC;LiquidityPremium;0
SNC;MarginInterval;7.992427
SNC;StressInterval;11.9886405
SOY;HistoricalVolatility;2.4608071
SOY;LiquidityPremium;0
SOY;MarginInterval;9.0895458
SOY;StressInterval;13.6343187
SPB;HistoricalVolatility;1.2602204
SPB;LiquidityPremium;0
SPB;MarginInterval;4.5264657
SPB;StressInterval;6.7896986
SSL;HistoricalVolatility;4.0673304
SSL;LiquidityPremium;0
SSL;MarginInterval;24.2358289
SSL;StressInterval;36.3537433
SSO;HistoricalVolatility;3.8961809
SSO;LiquidityPremium;0
SSO;MarginInterval;23.9009517
SSO;StressInterval;35.8514275
STB;HistoricalVolatility;0.6402637
STB;LiquidityPremium;0
STB;MarginInterval;2.0500002
STB;StressInterval;3.0750003
STN;HistoricalVolatility;1.1712316
STN;LiquidityPremium;0
STN;MarginInterval;3.6656178
STN;StressInterval;5.4984268
SU;HistoricalVolatility;1.2352818
SU;LiquidityPremium;0
SU;MarginInterval;5.8232529
SU;StressInterval;8.7348793
SVM;HistoricalVolatility;3.5424847
SVM;LiquidityPremium;0
SVM;MarginInterval;22.7046437
SVM;StressInterval;34.0569655
SVY;HistoricalVolatility;1.6654962
SVY;LiquidityPremium;0
SVY;MarginInterval;5.9607045
SVY;StressInterval;8.9410567
SW;HistoricalVolatility;3.5067258
SW;LiquidityPremium;0
SW;MarginInterval;19.3756097
SW;StressInterval;29.0634146
SXA;HistoricalVolatility;2.1677631
SXA;LiquidityPremium;0
SXA;MarginInterval;12.9293591
SXA;StressInterval;19.3940387
SXB;HistoricalVolatility;0.5936254
SXB;LiquidityPremium;0
SXB;MarginInterval;2.0765479
SXB;StressInterval;3.1148218
SXF;HistoricalVolatility;0.6019173
SXF;LiquidityPremium;0
SXF;MarginInterval;2.20116
SXF;StressInterval;3.30174
SXH;HistoricalVolatility;1.0022736
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1383617
SXH;StressInterval;4.7075426
SXM;HistoricalVolatility;0.6019173
SXM;LiquidityPremium;0
SXM;MarginInterval;2.20116
SXM;StressInterval;3.30174
SXO;HistoricalVolatility;0.5743796
SXO;LiquidityPremium;0
SXO;MarginInterval;2.0999871
SXO;StressInterval;3.1499806
SXY;HistoricalVolatility;1.0989425
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4856201
SXY;StressInterval;9.7284301
T;HistoricalVolatility;0.9093022
T;LiquidityPremium;0
T;MarginInterval;2.7279065
T;StressInterval;4.0918597
TA;HistoricalVolatility;1.1910117
TA;LiquidityPremium;0
TA;MarginInterval;4.3298712
TA;StressInterval;6.4948068
TCK.B;HistoricalVolatility;1.8685611
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;8.7970516
TCK.B;StressInterval;13.1955773
TCL.A;HistoricalVolatility;1.5618075
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.6854226
TCL.A;StressInterval;7.0281339
TCM;HistoricalVolatility;3.5810064
TCM;LiquidityPremium;0
TCM;MarginInterval;13.3811863
TCM;StressInterval;20.0717794
TCN;HistoricalVolatility;1.2348557
TCN;LiquidityPremium;0
TCN;MarginInterval;3.7045672
TCN;StressInterval;5.5568507
TCW;HistoricalVolatility;2.0957466
TCW;LiquidityPremium;0
TCW;MarginInterval;10.3052773
TCW;StressInterval;15.4579159
TD;HistoricalVolatility;0.6729753
TD;LiquidityPremium;0
TD;MarginInterval;2.4970763
TD;StressInterval;3.7456144
TDG;HistoricalVolatility;2.1289582
TDG;LiquidityPremium;0
TDG;MarginInterval;9.2371831
TDG;StressInterval;13.8557746
TET;HistoricalVolatility;1.9424664
TET;LiquidityPremium;0
TET;MarginInterval;10.5700326
TET;StressInterval;15.8550489
TFI;HistoricalVolatility;1.3171853
TFI;LiquidityPremium;0
TFI;MarginInterval;4.7075243
TFI;StressInterval;7.0612864
TGL;HistoricalVolatility;2.4135907
TGL;LiquidityPremium;0
TGL;MarginInterval;10.0142365
TGL;StressInterval;15.0213548
THI;HistoricalVolatility;1.621466
THI;LiquidityPremium;0
THI;MarginInterval;7.411585
THI;StressInterval;11.1173775
THO;HistoricalVolatility;2.4418345
THO;LiquidityPremium;0
THO;MarginInterval;13.9590851
THO;StressInterval;20.9386276
TIH;HistoricalVolatility;0.9579846
TIH;LiquidityPremium;0
TIH;MarginInterval;2.8739539
TIH;StressInterval;4.3109309
TKO;HistoricalVolatility;2.1697556
TKO;LiquidityPremium;0
TKO;MarginInterval;10.8693058
TKO;StressInterval;16.3039586
TLM;HistoricalVolatility;2.096096
TLM;LiquidityPremium;0
TLM;MarginInterval;11.1116211
TLM;StressInterval;16.6674317
TNX;HistoricalVolatility;5.2466337
TNX;LiquidityPremium;0
TNX;MarginInterval;25.2383619
TNX;StressInterval;37.8575428
TOG;HistoricalVolatility;2.298997
TOG;LiquidityPremium;0
TOG;MarginInterval;10.9456099
TOG;StressInterval;16.4184148
TOU;HistoricalVolatility;1.5842977
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4973928
TOU;StressInterval;12.7460892
TRI;HistoricalVolatility;0.8908673
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6726019
TRI;StressInterval;4.0089028
TRP;HistoricalVolatility;0.9940934
TRP;LiquidityPremium;0
TRP;MarginInterval;4.05187
TRP;StressInterval;6.077805
TRQ;HistoricalVolatility;2.6236841
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.1762995
TRQ;StressInterval;15.2644493
U;HistoricalVolatility;1.5045572
U;LiquidityPremium;0
U;MarginInterval;6.8498452
U;StressInterval;10.2747678
UFS;HistoricalVolatility;1.9457943
UFS;LiquidityPremium;0
UFS;MarginInterval;8.6305558
UFS;StressInterval;12.9458338
USX;HistoricalVolatility;0.3762725
USX;LiquidityPremium;0
USX;MarginInterval;1.3828159
USX;StressInterval;2.0742238
VET;HistoricalVolatility;1.4554939
VET;LiquidityPremium;0
VET;MarginInterval;8.3090832
VET;StressInterval;12.4636248
VRX;HistoricalVolatility;2.2387066
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7161199
VRX;StressInterval;10.0741799
VSN;HistoricalVolatility;1.1477578
VSN;LiquidityPremium;0
VSN;MarginInterval;3.9485384
VSN;StressInterval;5.9228077
WCP;HistoricalVolatility;1.906771
WCP;LiquidityPremium;0
WCP;MarginInterval;8.9474109
WCP;StressInterval;13.4211163
WFT;HistoricalVolatility;1.7937215
WFT;LiquidityPremium;0
WFT;MarginInterval;5.5433718
WFT;StressInterval;8.3150577
WIN;HistoricalVolatility;1.8429352
WIN;LiquidityPremium;0
WIN;MarginInterval;6.7784878
WIN;StressInterval;10.1677317
WJA;HistoricalVolatility;1.5571634
WJA;LiquidityPremium;0
WJA;MarginInterval;6.4164749
WJA;StressInterval;9.6247123
WJX;HistoricalVolatility;1.0234074
WJX;LiquidityPremium;0
WJX;MarginInterval;3.3166382
WJX;StressInterval;4.9749574
WN;HistoricalVolatility;0.8932245
WN;LiquidityPremium;0
WN;MarginInterval;4.8248829
WN;StressInterval;7.2373244
WPT;HistoricalVolatility;3.4434761
WPT;LiquidityPremium;0
WPT;MarginInterval;12.534306
WPT;StressInterval;18.801459
WRG;HistoricalVolatility;1.9919448
WRG;LiquidityPremium;0
WRG;MarginInterval;10.481335
WRG;StressInterval;15.7220025
WSP;HistoricalVolatility;1.1471833
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5797775
WSP;StressInterval;6.8696662
WTE;HistoricalVolatility;1.231907
WTE;LiquidityPremium;0
WTE;MarginInterval;3.6957211
WTE;StressInterval;5.5435817
X;HistoricalVolatility;1.1978979
X;LiquidityPremium;0
X;MarginInterval;3.6611482
X;StressInterval;5.4917223
XCB;HistoricalVolatility;0.211684
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6350521
XCB;StressInterval;0.9525782
XDV;HistoricalVolatility;0.4965532
XDV;LiquidityPremium;0
XDV;MarginInterval;1.8571139
XDV;StressInterval;2.7856708
XEG;HistoricalVolatility;1.1151672
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3764443
XEG;StressInterval;9.5646665
XFN;HistoricalVolatility;0.5825546
XFN;LiquidityPremium;0
XFN;MarginInterval;2.019902
XFN;StressInterval;3.0298531
XGD;HistoricalVolatility;2.1600567
XGD;LiquidityPremium;0
XGD;MarginInterval;12.9023493
XGD;StressInterval;19.3535239
XIC;HistoricalVolatility;0.5555014
XIC;LiquidityPremium;0
XIC;MarginInterval;2.0558629
XIC;StressInterval;3.0837943
XIN;HistoricalVolatility;0.781913
XIN;LiquidityPremium;0
XIN;MarginInterval;2.5268897
XIN;StressInterval;3.7903345
XIT;HistoricalVolatility;1.0471698
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1415095
XIT;StressInterval;4.7122642
XIU;HistoricalVolatility;0.599084
XIU;LiquidityPremium;0
XIU;MarginInterval;2.1620854
XIU;StressInterval;3.2431281
XMA;HistoricalVolatility;1.3145158
XMA;LiquidityPremium;0
XMA;MarginInterval;7.1307457
XMA;StressInterval;10.6961185
XSB;HistoricalVolatility;0.1006976
XSB;LiquidityPremium;0
XSB;MarginInterval;0.307802
XSB;StressInterval;0.461703
XSP;HistoricalVolatility;0.6711433
XSP;LiquidityPremium;0
XSP;MarginInterval;2.187406
XSP;StressInterval;3.281109
XSU;HistoricalVolatility;0.973984
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9769041
XSU;StressInterval;4.4653561
YRI;HistoricalVolatility;2.7667772
YRI;LiquidityPremium;0
YRI;MarginInterval;19.6753761
YRI;StressInterval;29.5130641
ZCN;HistoricalVolatility;0.5794829
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.0890131
ZCN;StressInterval;3.1335196
ZEB;HistoricalVolatility;0.5667561
ZEB;LiquidityPremium;0.2129186
ZEB;MarginInterval;2.0085413
ZEB;StressInterval;3.012812
