RY;HistoricalVolatility;0.8115039
RY;LiquidityPremium;0
RY;MarginInterval;2.4345117
S;HistoricalVolatility;3.7410031
S;LiquidityPremium;0
S;MarginInterval;11.2230092
SAP;HistoricalVolatility;1.258335
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4700247
SCF;HistoricalVolatility;0.7177633
SCF;LiquidityPremium;0
SCF;MarginInterval;2.15329
SCL;HistoricalVolatility;2.165994
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4979821
SCP;HistoricalVolatility;3.5189336
SCP;LiquidityPremium;0
SCP;MarginInterval;12.7612245
SEA;HistoricalVolatility;3.697845
SEA;LiquidityPremium;0
SEA;MarginInterval;11.093535
SES;HistoricalVolatility;3.1893885
SES;LiquidityPremium;0
SES;MarginInterval;9.5681656
SGY;HistoricalVolatility;4.3753297
SGY;LiquidityPremium;0
SGY;MarginInterval;13.1259891
SJR.B;HistoricalVolatility;0.9157843
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.747353
SLF;HistoricalVolatility;1.2135353
SLF;LiquidityPremium;0
SLF;MarginInterval;3.8307718
SLW;HistoricalVolatility;2.3061661
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9184983
SMF;HistoricalVolatility;4.2278291
SMF;LiquidityPremium;0
SMF;MarginInterval;12.6834872
SNC;HistoricalVolatility;1.7967511
SNC;LiquidityPremium;0
SNC;MarginInterval;5.9980759
SOY;HistoricalVolatility;2.2462551
SOY;LiquidityPremium;0
SOY;MarginInterval;7.6220878
SPB;HistoricalVolatility;1.4102277
SPB;LiquidityPremium;0
SPB;MarginInterval;4.230683
SSL;HistoricalVolatility;4.664995
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9949849
SSO;HistoricalVolatility;4.3294409
SSO;LiquidityPremium;0
SSO;MarginInterval;12.9883226
STB;HistoricalVolatility;0.8609337
STB;LiquidityPremium;0
STB;MarginInterval;4.153754
STN;HistoricalVolatility;1.2340596
STN;LiquidityPremium;0
STN;MarginInterval;3.7021787
SU;HistoricalVolatility;1.7277375
SU;LiquidityPremium;0
SU;MarginInterval;5.1832124
SVM;HistoricalVolatility;3.6383499
SVM;LiquidityPremium;0
SVM;MarginInterval;10.9150497
SVY;HistoricalVolatility;3.2943971
SVY;LiquidityPremium;0
SVY;MarginInterval;12.6706254
SW;HistoricalVolatility;3.2496416
SW;LiquidityPremium;0
SW;MarginInterval;9.7489247
SXA;HistoricalVolatility;2.50111
SXA;LiquidityPremium;0
SXA;MarginInterval;7.50333
SXB;HistoricalVolatility;0.7324361
SXB;LiquidityPremium;0
SXB;MarginInterval;2.1973083
SXF;HistoricalVolatility;0.7629093
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2887278
SXH;HistoricalVolatility;1.0333848
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1001545
SXM;HistoricalVolatility;0.7629093
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2887278
SXO;HistoricalVolatility;0.7220799
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1662397
SXY;HistoricalVolatility;1.8591564
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5774693
T;HistoricalVolatility;1.0248344
T;LiquidityPremium;0
T;MarginInterval;3.0745032
TA;HistoricalVolatility;1.3325122
TA;LiquidityPremium;0
TA;MarginInterval;4.2506393
TCK.B;HistoricalVolatility;2.9039023
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.3379908
TCL.A;HistoricalVolatility;1.4851959
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.803042
TCM;HistoricalVolatility;3.5985695
TCM;LiquidityPremium;0
TCM;MarginInterval;14.0579753
TCN;HistoricalVolatility;1.398048
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7336069
TCW;HistoricalVolatility;3.8081084
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4676141
TD;HistoricalVolatility;0.9034235
TD;LiquidityPremium;0
TD;MarginInterval;2.7841406
TDG;HistoricalVolatility;3.2341293
TDG;LiquidityPremium;0
TDG;MarginInterval;9.702388
TET;HistoricalVolatility;3.9759343
TET;LiquidityPremium;0
TET;MarginInterval;11.927803
TFI;HistoricalVolatility;1.2720539
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8161618
TGL;HistoricalVolatility;3.0868099
TGL;LiquidityPremium;0
TGL;MarginInterval;9.2604298
THI1;HistoricalVolatility;1.5827685
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7483054
THO;HistoricalVolatility;2.9208295
THO;LiquidityPremium;0
THO;MarginInterval;8.7624885
TIH;HistoricalVolatility;1.0063434
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3107946
TKO;HistoricalVolatility;3.3243743
TKO;LiquidityPremium;0
TKO;MarginInterval;10.4896063
TLM1;HistoricalVolatility;4.2014028
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.6042084
TNX;HistoricalVolatility;7.0430998
TNX;LiquidityPremium;0
TNX;MarginInterval;35.2083904
TOG;HistoricalVolatility;3.2599139
TOG;LiquidityPremium;0
TOG;MarginInterval;9.7797418
TOU;HistoricalVolatility;2.2179775
TOU;LiquidityPremium;1.3734526
TOU;MarginInterval;6.6539325
TRI;HistoricalVolatility;0.8447556
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6586943
TRP;HistoricalVolatility;1.2801187
TRP;LiquidityPremium;0
TRP;MarginInterval;3.840356
TRQ;HistoricalVolatility;2.4057866
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2173598
U;HistoricalVolatility;1.3123398
U;LiquidityPremium;0
U;MarginInterval;3.9370193
UFS;HistoricalVolatility;2.0214667
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0644
USX;HistoricalVolatility;0.5319808
USX;LiquidityPremium;0
USX;MarginInterval;1.7495552
VET;HistoricalVolatility;2.3897466
VET;LiquidityPremium;0
VET;MarginInterval;7.1692397
VII;HistoricalVolatility;3.9744615
VII;LiquidityPremium;0
VII;MarginInterval;11.9233844
VRX;HistoricalVolatility;2.1193077
VRX;LiquidityPremium;0
VRX;MarginInterval;7.3074689
VSN;HistoricalVolatility;1.953348
VSN;LiquidityPremium;0
VSN;MarginInterval;5.8600439
WCP;HistoricalVolatility;2.6029657
WCP;LiquidityPremium;0
WCP;MarginInterval;7.808897
WFT;HistoricalVolatility;2.0015414
WFT;LiquidityPremium;0
WFT;MarginInterval;6.0046242
WIN;HistoricalVolatility;2.1484033
WIN;LiquidityPremium;0
WIN;MarginInterval;11.1405559
WJA;HistoricalVolatility;1.7084096
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1252287
WJX;HistoricalVolatility;1.8876885
WJX;LiquidityPremium;0
WJX;MarginInterval;5.672657
WN;HistoricalVolatility;1.0305998
WN;LiquidityPremium;0
WN;MarginInterval;3.3235618
WPT;HistoricalVolatility;4.5818293
WPT;LiquidityPremium;0
WPT;MarginInterval;14.859791
WRG;HistoricalVolatility;3.1810661
WRG;LiquidityPremium;0
WRG;MarginInterval;9.5431984
WSP;HistoricalVolatility;1.3359627
WSP;LiquidityPremium;0
WSP;MarginInterval;4.0078882
WTE;HistoricalVolatility;1.213222
WTE;LiquidityPremium;0
WTE;MarginInterval;3.639666
X;HistoricalVolatility;1.1612393
X;LiquidityPremium;0
X;MarginInterval;4.4896832
XCB;HistoricalVolatility;0.2751523
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2968146
XDV;HistoricalVolatility;0.676795
XDV;LiquidityPremium;0
XDV;MarginInterval;2.030385
XEG;HistoricalVolatility;1.8474986
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5424959
XFN;HistoricalVolatility;0.7158994
XFN;LiquidityPremium;0
XFN;MarginInterval;2.1476982
XGD;HistoricalVolatility;2.5008924
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5026773
XIC;HistoricalVolatility;0.7147918
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1443755
XIN;HistoricalVolatility;0.8594192
XIN;LiquidityPremium;0
XIN;MarginInterval;2.5782577
XIT;HistoricalVolatility;1.0003671
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0011012
XIU;HistoricalVolatility;0.7399214
XIU;LiquidityPremium;0.4021945
XIU;MarginInterval;2.2197642
XMA;HistoricalVolatility;1.5040179
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5120536
XRE;HistoricalVolatility;0.65699
XRE;LiquidityPremium;0
XRE;MarginInterval;2.0778002
XSB;HistoricalVolatility;0.1218301
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3654903
XSP;HistoricalVolatility;0.7377594
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2132781
XSU;HistoricalVolatility;0.9372111
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8116333
YRI;HistoricalVolatility;3.5813118
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7439354
ZCN;HistoricalVolatility;0.7229713
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1689139
ZDM;HistoricalVolatility;0.8697888
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.6093664
ZDV;HistoricalVolatility;0.7428936
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2286808
ZEB;HistoricalVolatility;0.7647211
ZEB;LiquidityPremium;0.4157857
ZEB;MarginInterval;2.2941632
ZEO;HistoricalVolatility;1.5574127
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.6722381
ZEQ;HistoricalVolatility;0.872863
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7275594
ZFL;HistoricalVolatility;0.5726696
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.390834
ZHY;HistoricalVolatility;0.5159691
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5479073
ZLB;HistoricalVolatility;0.5609604
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6828812
ZLU;HistoricalVolatility;0.7665702
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5585742
ZPR;HistoricalVolatility;0.3896678
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.323393
ZQQ;HistoricalVolatility;0.8519348
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.5558045
ZRE;HistoricalVolatility;0.6121059
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9344472
ZSP;HistoricalVolatility;0.8159787
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4479361
ZUB;HistoricalVolatility;1.0566894
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.1700681
ZUE;HistoricalVolatility;0.7188089
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.1564267
ZUH;HistoricalVolatility;0.8647339
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.5942018
ZUT;HistoricalVolatility;0.7464677
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3589636
