SDV22DC16;MarginInterval;2.470893
SDV23DC15;HistoricalVolatility;0.9491025
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5562373
SDV24DC20;HistoricalVolatility;0.9491025
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5562373
SDV25DC19;HistoricalVolatility;0.9491025
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5562373
SEA;HistoricalVolatility;4.2336486
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7009458
SEG;HistoricalVolatility;1.069867
SEG;LiquidityPremium;0
SEG;MarginInterval;3.209601
SHOP;HistoricalVolatility;3.9765128
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9295384
SIA;HistoricalVolatility;1.5182512
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5547536
SIL;HistoricalVolatility;5.3658289
SIL;LiquidityPremium;0
SIL;MarginInterval;16.0974866
SIS;HistoricalVolatility;3.3874512
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1623535
SJ;HistoricalVolatility;1.8487664
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5462991
SJR.B;HistoricalVolatility;3.4875931
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;10.4627792
SLF;HistoricalVolatility;1.7316194
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1948581
SMJ;HistoricalVolatility;4.1557394
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.571337
SNC;HistoricalVolatility;2.798314
SNC;LiquidityPremium;0
SNC;MarginInterval;8.3949421
SOY;HistoricalVolatility;3.8471618
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5414855
SPB;HistoricalVolatility;2.1333957
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4001872
SRUu;HistoricalVolatility;1.4427753
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.328326
SSL;HistoricalVolatility;4.1792344
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5377031
SSRM;HistoricalVolatility;4.1302457
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3907371
STLC;HistoricalVolatility;4.2244567
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6733701
STN;HistoricalVolatility;1.907859
STN;LiquidityPremium;0
STN;MarginInterval;5.7235771
SU;HistoricalVolatility;2.8107892
SU;LiquidityPremium;0
SU;MarginInterval;8.4323677
SVM;HistoricalVolatility;4.8207577
SVM;LiquidityPremium;0
SVM;MarginInterval;14.462273
SW;HistoricalVolatility;3.9257937
SW;LiquidityPremium;0
SW;MarginInterval;11.7773812
SXA;HistoricalVolatility;2.7128185
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1384556
SXB;HistoricalVolatility;1.1471472
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4414416
SXF;HistoricalVolatility;1.125366
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3760979
SXH;HistoricalVolatility;1.7665516
SXH;LiquidityPremium;0
SXH;MarginInterval;5.2996548
SXJ;HistoricalVolatility;1.1452221
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4356662
SXK;HistoricalVolatility;1.2682023
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8046069
SXM;HistoricalVolatility;1.125366
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3760979
SXO;HistoricalVolatility;1.0814231
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2442694
SXU;HistoricalVolatility;1.2180239
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6540717
SXV;HistoricalVolatility;1.0824695
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2474084
SXY;HistoricalVolatility;2.4559985
SXY;LiquidityPremium;0
SXY;MarginInterval;7.3679954
T;HistoricalVolatility;1.2815293
T;LiquidityPremium;0
T;MarginInterval;3.844588
TA;HistoricalVolatility;2.153672
TA;LiquidityPremium;0
TA;MarginInterval;6.4610159
TCL.A;HistoricalVolatility;2.4124798
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2374395
TCN;HistoricalVolatility;2.0985803
TCN;LiquidityPremium;0
TCN;MarginInterval;6.295741
TD;HistoricalVolatility;1.2710808
TD;LiquidityPremium;0
TD;MarginInterval;3.8132423
TECK.B;HistoricalVolatility;3.844101
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5323031
TFII;HistoricalVolatility;2.8351376
TFII;LiquidityPremium;0
TFII;MarginInterval;8.5054128
TIH;HistoricalVolatility;1.7778497
TIH;LiquidityPremium;0
TIH;MarginInterval;5.333549
TLRY;HistoricalVolatility;6.7372992
TLRY;LiquidityPremium;0
TLRY;MarginInterval;20.2118975
TLRY1;HistoricalVolatility;7.35402
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0620599
TOU;HistoricalVolatility;2.8262774
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4788323
TOY;HistoricalVolatility;3.1704519
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5113558
TRI;HistoricalVolatility;1.3920712
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1762137
TRIL;HistoricalVolatility;7.6772977
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.0318932
TRP;HistoricalVolatility;1.5620399
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6861197
TRQ;HistoricalVolatility;4.4432901
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.3298702
TXG;HistoricalVolatility;4.9892763
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9678289
U;HistoricalVolatility;2.3325085
U;LiquidityPremium;0
U;MarginInterval;6.9975256
UFS;HistoricalVolatility;3.4992214
UFS;LiquidityPremium;0
UFS;MarginInterval;10.4976641
UNS;HistoricalVolatility;4.6159392
UNS;LiquidityPremium;0
UNS;MarginInterval;13.8478175
USX;HistoricalVolatility;0.5861087
USX;LiquidityPremium;0
USX;MarginInterval;1.7583261
VAB;HistoricalVolatility;0.4067593
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2202779
VET;HistoricalVolatility;4.6251825
VET;LiquidityPremium;0
VET;MarginInterval;13.8755475
VFF;HistoricalVolatility;6.0192802
VFF;LiquidityPremium;0
VFF;MarginInterval;18.0578406
VFV;HistoricalVolatility;1.1977038
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5931113
VGCX;HistoricalVolatility;4.6683755
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.0051265
VSB;HistoricalVolatility;0.2151671
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6455012
VSC;HistoricalVolatility;0.3016837
VSC;LiquidityPremium;0
VSC;MarginInterval;0.905051
WCN;HistoricalVolatility;1.6349235
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9047705
WCP;HistoricalVolatility;3.5541177
WCP;LiquidityPremium;0
WCP;MarginInterval;10.662353
WDO;HistoricalVolatility;4.7854887
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3564661
WEED;HistoricalVolatility;6.0413134
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1239402
WELL;HistoricalVolatility;4.6628985
WELL;LiquidityPremium;0
WELL;MarginInterval;13.9886956
WFG;HistoricalVolatility;2.9289828
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7869484
WFG1;HistoricalVolatility;2.9530897
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.859269
WN;HistoricalVolatility;1.3454353
WN;LiquidityPremium;0
WN;MarginInterval;4.0363058
WPK;HistoricalVolatility;1.9625963
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8877888
WPM;HistoricalVolatility;3.0997585
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2992754
WPRT;HistoricalVolatility;6.4421993
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.326598
WSP;HistoricalVolatility;1.8748957
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6246871
WTE;HistoricalVolatility;2.2807349
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8422048
X;HistoricalVolatility;1.742507
X;LiquidityPremium;0
X;MarginInterval;5.2275209
XBC;HistoricalVolatility;9.9654064
XBC;LiquidityPremium;0
XBC;MarginInterval;29.8962193
XCB;HistoricalVolatility;0.4116297
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2348891
XDV;HistoricalVolatility;0.9719904
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9159713
XEG;HistoricalVolatility;2.4092104
XEG;LiquidityPremium;0
XEG;MarginInterval;7.2276311
XFN;HistoricalVolatility;1.1158512
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3475537
XGD;HistoricalVolatility;2.7071398
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1214193
XIC;HistoricalVolatility;1.0478581
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1435742
XIN;HistoricalVolatility;1.3262438
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9787314
XIU;HistoricalVolatility;1.0897137
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2691411
XRE;HistoricalVolatility;1.0307296
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0921888
XSB;HistoricalVolatility;0.192947
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5788411
XSP;HistoricalVolatility;1.2554876
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7664628
XSU;HistoricalVolatility;1.6091724
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8275173
YRI;HistoricalVolatility;3.8713929
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6141786
ZAG;HistoricalVolatility;0.4057434
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2172302
ZBK;HistoricalVolatility;2.1064012
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3192037
ZCN;HistoricalVolatility;1.0750185
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2250555
ZDM;HistoricalVolatility;1.3277759
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9833277
ZEB;HistoricalVolatility;1.1271197
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3813591
ZHY;HistoricalVolatility;0.7632868
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2898603
ZLB;HistoricalVolatility;0.8256402
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4769206
ZPR;HistoricalVolatility;0.8759197
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6277592
ZQQ;HistoricalVolatility;1.4610359
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3831076
ZSP;HistoricalVolatility;1.1854194
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5562583
ZUB;HistoricalVolatility;2.0363393
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1090179
ZUE;HistoricalVolatility;1.2341288
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7023865
ZUT;HistoricalVolatility;1.0858538
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2575615
ZZZ;HistoricalVolatility;2.7856552
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3569657
