SH;HistoricalVolatility;4.8328466
SH;LiquidityPremium;0
SH;MarginInterval;14.7048034
SJ;HistoricalVolatility;1.4864618
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4593855
SJR.B;HistoricalVolatility;0.9144682
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7787507
SLF;HistoricalVolatility;1.4410326
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6209361
SLW;HistoricalVolatility;2.876673
SLW;LiquidityPremium;0
SLW;MarginInterval;13.637166
SMF;HistoricalVolatility;4.3717855
SMF;LiquidityPremium;0
SMF;MarginInterval;13.5432429
SNC;HistoricalVolatility;2.0365905
SNC;LiquidityPremium;0
SNC;MarginInterval;6.1097715
SOY;HistoricalVolatility;2.8797653
SOY;LiquidityPremium;0
SOY;MarginInterval;17.5571276
SPB;HistoricalVolatility;1.7537864
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7542871
SRUu;HistoricalVolatility;1.1975057
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.2298778
SSL;HistoricalVolatility;4.9054347
SSL;LiquidityPremium;0
SSL;MarginInterval;14.7163042
SSO;HistoricalVolatility;4.5519497
SSO;LiquidityPremium;0
SSO;MarginInterval;14.8205004
STB;HistoricalVolatility;1.486588
STB;LiquidityPremium;0
STB;MarginInterval;7.0132335
STN;HistoricalVolatility;1.5674632
STN;LiquidityPremium;0
STN;MarginInterval;5.8306514
SU;HistoricalVolatility;1.9586738
SU;LiquidityPremium;0
SU;MarginInterval;5.9083639
SVM;HistoricalVolatility;4.2260529
SVM;LiquidityPremium;0
SVM;MarginInterval;16.556276
SVY;HistoricalVolatility;4.2489357
SVY;LiquidityPremium;0
SVY;MarginInterval;14.8055653
SW;HistoricalVolatility;3.3828156
SW;LiquidityPremium;0
SW;MarginInterval;10.1484467
SXA;HistoricalVolatility;2.9067441
SXA;LiquidityPremium;0
SXA;MarginInterval;10.6454678
SXB;HistoricalVolatility;0.950149
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4114065
SXF;HistoricalVolatility;0.991284
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9513431
SXH;HistoricalVolatility;1.1039662
SXH;LiquidityPremium;0
SXH;MarginInterval;3.3118987
SXJ;HistoricalVolatility;0.9546074
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3337627
SXK;HistoricalVolatility;0.9546074
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3337627
SXM;HistoricalVolatility;0.991284
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9513431
SXO;HistoricalVolatility;0.9219556
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6219458
SXU;HistoricalVolatility;1.0998887
SXU;LiquidityPremium;0
SXU;MarginInterval;4.6967784
SXV;HistoricalVolatility;1.0998887
SXV;LiquidityPremium;0
SXV;MarginInterval;4.6967784
SXY;HistoricalVolatility;2.1908855
SXY;LiquidityPremium;0
SXY;MarginInterval;6.8865833
T;HistoricalVolatility;1.0687651
T;LiquidityPremium;0
T;MarginInterval;3.2062954
TA;HistoricalVolatility;1.8793012
TA;LiquidityPremium;0
TA;MarginInterval;7.4955168
TCK.B;HistoricalVolatility;4.1397938
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.7565902
TCL.A;HistoricalVolatility;1.7566945
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.6202188
TCM;HistoricalVolatility;4.8517463
TCM;LiquidityPremium;0
TCM;MarginInterval;21.5882921
TCN;HistoricalVolatility;1.5916551
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2358716
TCW;HistoricalVolatility;6.0639904
TCW;LiquidityPremium;0
TCW;MarginInterval;34.5719262
TD;HistoricalVolatility;1.0673497
TD;LiquidityPremium;0
TD;MarginInterval;3.4999917
TDG;HistoricalVolatility;3.8033191
TDG;LiquidityPremium;0
TDG;MarginInterval;13.978865
TET;HistoricalVolatility;5.262424
TET;LiquidityPremium;0
TET;MarginInterval;21.8811166
TFI;HistoricalVolatility;1.2918459
TFI;LiquidityPremium;0
TFI;MarginInterval;4.7231467
TGL;HistoricalVolatility;3.5787721
TGL;LiquidityPremium;0
TGL;MarginInterval;11.1385062
THO;HistoricalVolatility;3.5658871
THO;LiquidityPremium;0
THO;MarginInterval;13.4707045
TIH;HistoricalVolatility;1.3366998
TIH;LiquidityPremium;0
TIH;MarginInterval;5.9571286
TOG;HistoricalVolatility;3.8229556
TOG;LiquidityPremium;0
TOG;MarginInterval;13.0237886
TOU;HistoricalVolatility;2.522408
TOU;LiquidityPremium;0
TOU;MarginInterval;8.3300583
TRI;HistoricalVolatility;1.0456487
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6788182
TRP;HistoricalVolatility;1.5141556
TRP;LiquidityPremium;0
TRP;MarginInterval;6.4712092
TRQ;HistoricalVolatility;2.46364
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2262883
U;HistoricalVolatility;1.3281617
U;LiquidityPremium;0
U;MarginInterval;3.9844851
UFS;HistoricalVolatility;2.0415316
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1245947
UNS;HistoricalVolatility;1.7100544
UNS;LiquidityPremium;0
UNS;MarginInterval;5.5613769
USX;HistoricalVolatility;0.5629952
USX;LiquidityPremium;0
USX;MarginInterval;1.6889855
VET;HistoricalVolatility;2.6532829
VET;LiquidityPremium;0
VET;MarginInterval;7.9598488
VII;HistoricalVolatility;3.6764297
VII;LiquidityPremium;0
VII;MarginInterval;11.0292892
VRX;HistoricalVolatility;2.8430215
VRX;LiquidityPremium;0
VRX;MarginInterval;19.5840743
VSN;HistoricalVolatility;2.4027068
VSN;LiquidityPremium;0
VSN;MarginInterval;11.0639833
WCP;HistoricalVolatility;3.0252536
WCP;LiquidityPremium;0
WCP;MarginInterval;9.6413597
WFT;HistoricalVolatility;2.277002
WFT;LiquidityPremium;0
WFT;MarginInterval;9.7898367
WIN;HistoricalVolatility;2.2449528
WIN;LiquidityPremium;0
WIN;MarginInterval;6.9519272
WJA;HistoricalVolatility;1.9045318
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1213448
WJX;HistoricalVolatility;2.2801164
WJX;LiquidityPremium;0
WJX;MarginInterval;7.0228669
WN;HistoricalVolatility;1.1451978
WN;LiquidityPremium;0
WN;MarginInterval;3.4355933
WPT;HistoricalVolatility;4.7781106
WPT;LiquidityPremium;0
WPT;MarginInterval;17.7895031
WRG;HistoricalVolatility;3.5301803
WRG;LiquidityPremium;0
WRG;MarginInterval;10.5905408
WSP;HistoricalVolatility;1.5007937
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6794549
WTE;HistoricalVolatility;1.3922857
WTE;LiquidityPremium;0
WTE;MarginInterval;4.7735337
X;HistoricalVolatility;1.3732333
X;LiquidityPremium;0
X;MarginInterval;4.9056504
XCB;HistoricalVolatility;0.3291768
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1994008
XDV;HistoricalVolatility;0.8783462
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1301784
XEG;HistoricalVolatility;2.1316489
XEG;LiquidityPremium;0
XEG;MarginInterval;6.6203201
XFN;HistoricalVolatility;0.9102577
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2103597
XGD;HistoricalVolatility;2.9200568
XGD;LiquidityPremium;0
XGD;MarginInterval;10.7878139
XIC;HistoricalVolatility;0.8996267
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4387637
XIN;HistoricalVolatility;1.1965419
XIN;LiquidityPremium;0
XIN;MarginInterval;4.6404764
XIT;HistoricalVolatility;1.0793067
XIT;LiquidityPremium;0
XIT;MarginInterval;3.4412516
XIU;HistoricalVolatility;0.9259461
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6217233
XMA;HistoricalVolatility;1.841935
XMA;LiquidityPremium;0
XMA;MarginInterval;8.7345139
XRE;HistoricalVolatility;0.8582286
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0868986
XSB;HistoricalVolatility;0.1311503
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3934508
XSP;HistoricalVolatility;0.9718408
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6144827
XSU;HistoricalVolatility;1.0598118
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0864966
YRI;HistoricalVolatility;4.4472194
YRI;LiquidityPremium;0
YRI;MarginInterval;17.934725
ZCN;HistoricalVolatility;0.9051459
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5108558
ZDM;HistoricalVolatility;1.1816488
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4978848
ZDV;HistoricalVolatility;0.9226732
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1367135
ZEB;HistoricalVolatility;0.9464227
ZEB;LiquidityPremium;0.5431135
ZEB;MarginInterval;3.2243136
ZEO;HistoricalVolatility;1.9003003
ZEO;LiquidityPremium;0
ZEO;MarginInterval;7.7085907
ZEQ;HistoricalVolatility;1.0918816
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.962846
ZFL;HistoricalVolatility;0.6564643
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.040342
ZHY;HistoricalVolatility;0.5808618
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0904441
ZLB;HistoricalVolatility;0.7177055
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6067643
ZLU;HistoricalVolatility;0.8714986
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7069319
ZPR;HistoricalVolatility;0.6858458
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.7315981
ZQQ;HistoricalVolatility;1.1010009
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0891269
ZRE;HistoricalVolatility;0.8156735
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0149786
ZSP;HistoricalVolatility;0.9533979
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1807278
ZUB;HistoricalVolatility;1.3119043
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.6038259
ZUE;HistoricalVolatility;0.9377187
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4492551
ZUH;HistoricalVolatility;1.1186747
ZUH;LiquidityPremium;0
ZUH;MarginInterval;5.1234115
ZUT;HistoricalVolatility;1.0935492
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3811328
