SIS;LiquidityPremium;0
SIS;MarginInterval;9.4396697
SJ;HistoricalVolatility;2.4778085
SJ;LiquidityPremium;0
SJ;MarginInterval;7.4334254
SJR.B;HistoricalVolatility;2.3721291
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.1163873
SLF;HistoricalVolatility;2.7007437
SLF;LiquidityPremium;0
SLF;MarginInterval;8.102231
SMJ;HistoricalVolatility;3.4997394
SMJ;LiquidityPremium;0
SMJ;MarginInterval;13.1133394
SNC;HistoricalVolatility;4.1634555
SNC;LiquidityPremium;0
SNC;MarginInterval;12.4903665
SOY;HistoricalVolatility;5.3636349
SOY;LiquidityPremium;0
SOY;MarginInterval;16.0909048
SPB;HistoricalVolatility;3.1587774
SPB;LiquidityPremium;0
SPB;MarginInterval;9.4763323
SRUu;HistoricalVolatility;3.2375992
SRUu;LiquidityPremium;0
SRUu;MarginInterval;9.7127976
SSL;HistoricalVolatility;4.2348684
SSL;LiquidityPremium;0
SSL;MarginInterval;12.7046052
SSRM;HistoricalVolatility;3.9545812
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.8637435
STLC;HistoricalVolatility;4.2422548
STLC;LiquidityPremium;0
STLC;MarginInterval;12.7267643
STN;HistoricalVolatility;2.1148248
STN;LiquidityPremium;0
STN;MarginInterval;6.3444743
SU;HistoricalVolatility;4.3100867
SU;LiquidityPremium;0
SU;MarginInterval;12.9302601
SVM;HistoricalVolatility;5.8662857
SVM;LiquidityPremium;0
SVM;MarginInterval;17.5988572
SW;HistoricalVolatility;4.6440084
SW;LiquidityPremium;0
SW;MarginInterval;13.9320253
SXA;HistoricalVolatility;3.1130511
SXA;LiquidityPremium;0
SXA;MarginInterval;9.3391533
SXB;HistoricalVolatility;2.6029201
SXB;LiquidityPremium;0
SXB;MarginInterval;7.8087602
SXF;HistoricalVolatility;2.1921471
SXF;LiquidityPremium;0
SXF;MarginInterval;6.5764412
SXH;HistoricalVolatility;2.4641309
SXH;LiquidityPremium;0
SXH;MarginInterval;7.3923928
SXJ;HistoricalVolatility;2.6073421
SXJ;LiquidityPremium;0
SXJ;MarginInterval;7.8220262
SXK;HistoricalVolatility;2.5817741
SXK;LiquidityPremium;0
SXK;MarginInterval;7.7453222
SXM;HistoricalVolatility;2.1964866
SXM;LiquidityPremium;0
SXM;MarginInterval;6.5894597
SXO;HistoricalVolatility;2.1670819
SXO;LiquidityPremium;0
SXO;MarginInterval;6.5012456
SXU;HistoricalVolatility;2.4823467
SXU;LiquidityPremium;0
SXU;MarginInterval;7.44704
SXV;HistoricalVolatility;2.518628
SXV;LiquidityPremium;0
SXV;MarginInterval;7.5558841
SXY;HistoricalVolatility;4.6380066
SXY;LiquidityPremium;0
SXY;MarginInterval;13.9140199
T;HistoricalVolatility;2.2333797
T;LiquidityPremium;0
T;MarginInterval;6.7001392
TA;HistoricalVolatility;3.2339028
TA;LiquidityPremium;0
TA;MarginInterval;9.7017083
TCL.A;HistoricalVolatility;3.2021475
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;9.6064424
TCN;HistoricalVolatility;2.8209188
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4627563
TCW;HistoricalVolatility;4.47938
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4381399
TD;HistoricalVolatility;2.7108728
TD;LiquidityPremium;0
TD;MarginInterval;8.1326183
TECK.B;HistoricalVolatility;4.941604
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;14.824812
TFII;HistoricalVolatility;2.9563517
TFII;LiquidityPremium;0
TFII;MarginInterval;8.8690551
TGOD;HistoricalVolatility;9.7351589
TGOD;LiquidityPremium;0
TGOD;MarginInterval;29.2054768
TGZ;HistoricalVolatility;4.2106897
TGZ;LiquidityPremium;0
TGZ;MarginInterval;12.632069
TH;HistoricalVolatility;5.5934302
TH;LiquidityPremium;0
TH;MarginInterval;16.7802905
TIH;HistoricalVolatility;2.2252121
TIH;LiquidityPremium;0
TIH;MarginInterval;6.6756363
TOG;HistoricalVolatility;7.9393301
TOG;LiquidityPremium;0
TOG;MarginInterval;23.8179903
TOU;HistoricalVolatility;3.3151297
TOU;LiquidityPremium;0
TOU;MarginInterval;9.945389
TOY;HistoricalVolatility;4.2495811
TOY;LiquidityPremium;0
TOY;MarginInterval;12.7487433
TRI;HistoricalVolatility;1.8552566
TRI;LiquidityPremium;0
TRI;MarginInterval;5.5657697
TRI1;HistoricalVolatility;1.7203754
TRI1;LiquidityPremium;0
TRI1;MarginInterval;5.1611261
TRP;HistoricalVolatility;3.0973972
TRP;LiquidityPremium;0
TRP;MarginInterval;9.2921915
TXG;HistoricalVolatility;4.2955821
TXG;LiquidityPremium;0
TXG;MarginInterval;12.8867464
U;HistoricalVolatility;2.242471
U;LiquidityPremium;0
U;MarginInterval;6.727413
UFS;HistoricalVolatility;4.037229
UFS;LiquidityPremium;0
UFS;MarginInterval;12.1116871
UNS;HistoricalVolatility;5.8538837
UNS;LiquidityPremium;0
UNS;MarginInterval;17.561651
USX;HistoricalVolatility;0.5437012
USX;LiquidityPremium;0
USX;MarginInterval;1.6311035
VAB;HistoricalVolatility;0.7539764
VAB;LiquidityPremium;0
VAB;MarginInterval;2.2619292
VET;HistoricalVolatility;6.7046277
VET;LiquidityPremium;0
VET;MarginInterval;20.1138832
VFF;HistoricalVolatility;6.105144
VFF;LiquidityPremium;0
VFF;MarginInterval;18.3154321
VFV;HistoricalVolatility;2.0338025
VFV;LiquidityPremium;0
VFV;MarginInterval;6.1014075
VII;HistoricalVolatility;6.5178447
VII;LiquidityPremium;0
VII;MarginInterval;19.5535341
VSB;HistoricalVolatility;0.5652263
VSB;LiquidityPremium;0
VSB;MarginInterval;1.6956788
VSC;HistoricalVolatility;0.940203
VSC;LiquidityPremium;0
VSC;MarginInterval;2.8206091
WCN;HistoricalVolatility;2.1556332
WCN;LiquidityPremium;0
WCN;MarginInterval;6.4668996
WCP;HistoricalVolatility;6.4966814
WCP;LiquidityPremium;0
WCP;MarginInterval;19.4900442
WDO;HistoricalVolatility;4.0711975
WDO;LiquidityPremium;0
WDO;MarginInterval;12.2135925
WEED;HistoricalVolatility;5.3136477
WEED;LiquidityPremium;0
WEED;MarginInterval;15.9409432
WFT;HistoricalVolatility;4.5997573
WFT;LiquidityPremium;0
WFT;MarginInterval;13.7992718
WILD;HistoricalVolatility;5.2151717
WILD;LiquidityPremium;0
WILD;MarginInterval;15.6455152
WN;HistoricalVolatility;2.1376354
WN;LiquidityPremium;0
WN;MarginInterval;6.4129063
WPK;HistoricalVolatility;2.3469261
WPK;LiquidityPremium;0
WPK;MarginInterval;7.0407784
WPM;HistoricalVolatility;3.0021086
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0063259
WPRT;HistoricalVolatility;7.6988615
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.0965846
WSP;HistoricalVolatility;2.2181731
WSP;LiquidityPremium;0
WSP;MarginInterval;6.6545193
WTE;HistoricalVolatility;3.1724217
WTE;LiquidityPremium;0
WTE;MarginInterval;9.517265
X;HistoricalVolatility;2.0180791
X;LiquidityPremium;0
X;MarginInterval;6.0542373
XCB;HistoricalVolatility;1.1463663
XCB;LiquidityPremium;0
XCB;MarginInterval;3.4390988
XDV;HistoricalVolatility;2.360137
XDV;LiquidityPremium;0
XDV;MarginInterval;7.0804109
XEG;HistoricalVolatility;4.2649428
XEG;LiquidityPremium;0
XEG;MarginInterval;12.7948284
XFN;HistoricalVolatility;2.5137789
XFN;LiquidityPremium;0
XFN;MarginInterval;7.5413366
XGD;HistoricalVolatility;3.2157061
XGD;LiquidityPremium;0
XGD;MarginInterval;9.6471183
XIC;HistoricalVolatility;2.1070443
XIC;LiquidityPremium;0
XIC;MarginInterval;6.3211328
XIN;HistoricalVolatility;2.0934455
XIN;LiquidityPremium;0
XIN;MarginInterval;6.2803365
XIU;HistoricalVolatility;2.1400098
XIU;LiquidityPremium;0
XIU;MarginInterval;6.4200293
XRE;HistoricalVolatility;2.4560425
XRE;LiquidityPremium;0
XRE;MarginInterval;7.3681274
XSB;HistoricalVolatility;0.5387708
XSB;LiquidityPremium;0
XSB;MarginInterval;1.6163123
XSP;HistoricalVolatility;2.2884861
XSP;LiquidityPremium;0
XSP;MarginInterval;6.8654583
XSU;HistoricalVolatility;2.8064361
XSU;LiquidityPremium;0
XSU;MarginInterval;8.4193083
YRI;HistoricalVolatility;4.0424627
YRI;LiquidityPremium;0
YRI;MarginInterval;12.127388
ZAG;HistoricalVolatility;0.9791609
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.9374827
ZCN;HistoricalVolatility;2.1282453
ZCN;LiquidityPremium;0
ZCN;MarginInterval;6.384736
ZDM;HistoricalVolatility;2.0127581
ZDM;LiquidityPremium;0
ZDM;MarginInterval;6.0382744
ZDV;HistoricalVolatility;2.4445219
ZDV;LiquidityPremium;0
ZDV;MarginInterval;7.3335657
ZEA;HistoricalVolatility;1.8375083
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.5125248
ZEB;HistoricalVolatility;2.6346746
ZEB;LiquidityPremium;0
ZEB;MarginInterval;7.9040239
ZHY;HistoricalVolatility;1.5781935
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.7345806
ZLB;HistoricalVolatility;1.8991512
ZLB;LiquidityPremium;0
ZLB;MarginInterval;5.6974535
ZPR;HistoricalVolatility;1.8373503
ZPR;LiquidityPremium;0
ZPR;MarginInterval;5.512051
ZQQ;HistoricalVolatility;2.243262
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.7297859
ZSP;HistoricalVolatility;1.9990711
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.9972133
ZUB;HistoricalVolatility;3.8363713
ZUB;LiquidityPremium;0
ZUB;MarginInterval;11.509114
ZUE;HistoricalVolatility;2.2413437
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.7240311
ZUT;HistoricalVolatility;2.4639981
ZUT;LiquidityPremium;0
ZUT;MarginInterval;7.3919943
ZZZ;HistoricalVolatility;3.5488908
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;10.6466724
