HBM;HistoricalVolatility;3.3286355
HBM;LiquidityPremium;0
HBM;MarginInterval;9.9859065
HCG;HistoricalVolatility;2.4570228
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3710685
HEXO;HistoricalVolatility;4.7523739
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.2571217
HGD;HistoricalVolatility;4.556467
HGD;LiquidityPremium;0
HGD;MarginInterval;13.6694011
HGU;HistoricalVolatility;4.5334866
HGU;LiquidityPremium;0
HGU;MarginInterval;13.6004598
HMMJ;HistoricalVolatility;3.4349997
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.3049991
HND;HistoricalVolatility;5.8037939
HND;LiquidityPremium;0
HND;MarginInterval;17.4113818
HNU;HistoricalVolatility;5.7967692
HNU;LiquidityPremium;0
HNU;MarginInterval;17.3903075
HOD;HistoricalVolatility;4.0213882
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0641645
HOU;HistoricalVolatility;3.9880371
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9641113
HPR;HistoricalVolatility;0.6618528
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9855584
HRu;HistoricalVolatility;1.3477723
HRu;LiquidityPremium;0
HRu;MarginInterval;4.043317
HSE;HistoricalVolatility;2.1055076
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3165227
HXT;HistoricalVolatility;0.7618729
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2856187
IAG;HistoricalVolatility;1.6185916
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8557749
IFC;HistoricalVolatility;1.179567
IFC;LiquidityPremium;0
IFC;MarginInterval;3.538701
IFP;HistoricalVolatility;3.0251448
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0754343
IGM;HistoricalVolatility;1.2745316
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8235947
IMG;HistoricalVolatility;3.652162
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9564861
IMO;HistoricalVolatility;1.5283526
IMO;LiquidityPremium;0
IMO;MarginInterval;4.5850577
INE;HistoricalVolatility;1.6940772
INE;LiquidityPremium;0
INE;MarginInterval;5.0822317
IPL;HistoricalVolatility;1.3332302
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9996907
ITP;HistoricalVolatility;2.8517181
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5551543
IVN;HistoricalVolatility;3.979476
IVN;LiquidityPremium;0
IVN;MarginInterval;11.938428
JE;HistoricalVolatility;2.135063
JE;LiquidityPremium;0
JE;MarginInterval;6.4051891
JWEL;HistoricalVolatility;1.9116705
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.7350115
K;HistoricalVolatility;3.1374136
K;LiquidityPremium;0
K;MarginInterval;9.4122408
KEF;HistoricalVolatility;3.8209154
KEF;LiquidityPremium;0
KEF;MarginInterval;11.4627462
KEL;HistoricalVolatility;2.949593
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8487791
KEY;HistoricalVolatility;1.6215109
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8645326
KGG;HistoricalVolatility;2.6017174
KGG;LiquidityPremium;0
KGG;MarginInterval;7.8051522
KL;HistoricalVolatility;2.9323403
KL;LiquidityPremium;0
KL;MarginInterval;8.797021
KML;HistoricalVolatility;1.2690444
KML;LiquidityPremium;0
KML;MarginInterval;3.8071331
KML1;HistoricalVolatility;1.092416
KML1;LiquidityPremium;0
KML1;MarginInterval;3.277248
KXS;HistoricalVolatility;2.3404201
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0212604
L;HistoricalVolatility;1.1489721
L;LiquidityPremium;0
L;MarginInterval;3.4469162
LAC;HistoricalVolatility;6.221199
LAC;LiquidityPremium;0
LAC;MarginInterval;18.663597
LB;HistoricalVolatility;1.3691853
LB;LiquidityPremium;0
LB;MarginInterval;4.1075559
LGB;HistoricalVolatility;0.7805842
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3417525
LGO;HistoricalVolatility;5.3970468
LGO;LiquidityPremium;0
LGO;MarginInterval;16.1911405
LIF;HistoricalVolatility;2.4293148
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2879444
LNR;HistoricalVolatility;2.5395446
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6186338
LSPD;HistoricalVolatility;3.2796596
LSPD;LiquidityPremium;0
LSPD;MarginInterval;9.8389789
LUN;HistoricalVolatility;3.3528559
LUN;LiquidityPremium;0
LUN;MarginInterval;10.0585677
MAG;HistoricalVolatility;3.1857186
MAG;LiquidityPremium;0
MAG;MarginInterval;9.5571559
MAXR;HistoricalVolatility;5.9660097
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.8980292
MDI;HistoricalVolatility;2.9171262
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7513787
MEG;HistoricalVolatility;4.4190159
MEG;LiquidityPremium;0
MEG;MarginInterval;13.2570478
MFC;HistoricalVolatility;1.9381068
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8143203
MFI;HistoricalVolatility;1.5541668
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6625005
MG;HistoricalVolatility;1.9838227
MG;LiquidityPremium;0
MG;MarginInterval;5.9514681
MIC;HistoricalVolatility;1.4867595
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4602786
MRE;HistoricalVolatility;2.4764618
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4293854
MRU;HistoricalVolatility;1.1736647
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5209942
MSI;HistoricalVolatility;1.2680159
MSI;LiquidityPremium;0
MSI;MarginInterval;3.8040478
MTL;HistoricalVolatility;2.0568301
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1704902
MTY;HistoricalVolatility;1.8185145
MTY;LiquidityPremium;0
MTY;MarginInterval;5.4555436
MUX;HistoricalVolatility;4.1757371
MUX;LiquidityPremium;0
MUX;MarginInterval;12.5272114
MX;HistoricalVolatility;2.279761
MX;LiquidityPremium;0
MX;MarginInterval;6.8392829
NA;HistoricalVolatility;1.1777109
NA;LiquidityPremium;0
NA;MarginInterval;3.5331328
NEPT;HistoricalVolatility;4.3395247
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.0185741
NFI;HistoricalVolatility;2.1651628
NFI;LiquidityPremium;0
NFI;MarginInterval;6.4954884
NG;HistoricalVolatility;4.0082058
NG;LiquidityPremium;0
NG;MarginInterval;12.0246173
NGD;HistoricalVolatility;4.4079883
NGD;LiquidityPremium;0
NGD;MarginInterval;13.2239649
NGT;HistoricalVolatility;1.7056771
NGT;LiquidityPremium;0
NGT;MarginInterval;5.1170312
NPI;HistoricalVolatility;1.3071657
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9214972
NTR;HistoricalVolatility;1.6366747
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9100242
NVA;HistoricalVolatility;3.2434009
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7302027
NVUu;HistoricalVolatility;1.2865118
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.8595354
NWC;HistoricalVolatility;1.3116536
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9349609
NWHu;HistoricalVolatility;1.0096741
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0290222
OGC;HistoricalVolatility;3.9709673
OGC;LiquidityPremium;0
OGC;MarginInterval;11.9129018
OIS;HistoricalVolatility;0.0254434
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0763301
ONEX;HistoricalVolatility;1.4059811
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2179434
ONX;HistoricalVolatility;0.0254434
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0763301
OR;HistoricalVolatility;2.1134565
OR;LiquidityPremium;0
OR;MarginInterval;6.3403696
OSB;HistoricalVolatility;2.6165544
OSB;LiquidityPremium;0
OSB;MarginInterval;7.8496631
OSK;HistoricalVolatility;5.1712488
OSK;LiquidityPremium;0
OSK;MarginInterval;15.5137463
OTEX;HistoricalVolatility;1.8094845
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4284535
PAAS;HistoricalVolatility;2.8955385
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.6866155
PAAS1;HistoricalVolatility;3.7180651
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;11.1541952
PBH;HistoricalVolatility;1.6751982
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0255947
PD;HistoricalVolatility;3.4176195
PD;LiquidityPremium;0
PD;MarginInterval;10.2528584
PEY;HistoricalVolatility;2.4024671
PEY;LiquidityPremium;0
PEY;MarginInterval;7.2074014
PG;HistoricalVolatility;3.6863868
PG;LiquidityPremium;0
PG;MarginInterval;11.0591604
PKI;HistoricalVolatility;1.8148072
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4444217
PONY;HistoricalVolatility;3.7111173
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1333519
POU;HistoricalVolatility;3.6779262
POU;LiquidityPremium;0
POU;MarginInterval;11.0337786
POW;HistoricalVolatility;1.3553094
POW;LiquidityPremium;0
POW;MarginInterval;4.0659283
PPL;HistoricalVolatility;1.3652667
PPL;LiquidityPremium;0
PPL;MarginInterval;4.0958
PSI;HistoricalVolatility;2.1019712
PSI;LiquidityPremium;0
PSI;MarginInterval;6.3059137
PSK;HistoricalVolatility;1.9327356
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7982068
PVG;HistoricalVolatility;4.0967466
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2902397
PWF;HistoricalVolatility;1.2683637
PWF;LiquidityPremium;0
PWF;MarginInterval;3.805091
PXT;HistoricalVolatility;2.6159988
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8479964
QBR.B;HistoricalVolatility;1.4680819
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4042456
QSR;HistoricalVolatility;1.4778549
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4335648
RBA;HistoricalVolatility;1.9088781
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7266343
RCH;HistoricalVolatility;1.8003823
RCH;LiquidityPremium;0
RCH;MarginInterval;5.4011469
RCI.B;HistoricalVolatility;1.2421457
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7264371
REAL;HistoricalVolatility;3.9791535
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9374606
REIu;HistoricalVolatility;1.0955535
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2866606
RFP;HistoricalVolatility;2.9619865
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8859594
RFP1;HistoricalVolatility;2.975498
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9264939
RNW;HistoricalVolatility;1.1641793
RNW;LiquidityPremium;0
RNW;MarginInterval;3.492538
ROOT;HistoricalVolatility;4.5281201
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.5843604
RUS;HistoricalVolatility;1.8503247
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5509742
RY;HistoricalVolatility;1.1714359
RY;LiquidityPremium;0
RY;MarginInterval;3.5143076
SAP;HistoricalVolatility;1.3238216
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9714648
SCF;HistoricalVolatility;0.7833184
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3499551
SCL;HistoricalVolatility;2.0560866
SCL;LiquidityPremium;0
SCL;MarginInterval;6.1682599
SEA;HistoricalVolatility;3.3651184
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0953552
SES;HistoricalVolatility;2.5498038
SES;LiquidityPremium;0
SES;MarginInterval;7.6494113
SGY;HistoricalVolatility;3.247156
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7414679
SHOP;HistoricalVolatility;3.0410932
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.1232796
SIA;HistoricalVolatility;0.9791287
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9373861
SIS;HistoricalVolatility;3.2691459
SIS;LiquidityPremium;0
SIS;MarginInterval;9.8074378
SJ;HistoricalVolatility;1.5637419
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6912257
SJR.B;HistoricalVolatility;1.1282678
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3848035
SLF;HistoricalVolatility;1.6570653
SLF;LiquidityPremium;0
SLF;MarginInterval;4.971196
SMF;HistoricalVolatility;3.8459893
SMF;LiquidityPremium;0
SMF;MarginInterval;11.5379679
SNC;HistoricalVolatility;2.6561373
SNC;LiquidityPremium;0
SNC;MarginInterval;7.9684118
SOY;HistoricalVolatility;5.0318022
SOY;LiquidityPremium;0
SOY;MarginInterval;15.0954067
SPB;HistoricalVolatility;1.7102663
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1307988
SRUu;HistoricalVolatility;1.1794205
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.5382615
SSL;HistoricalVolatility;3.3877794
SSL;LiquidityPremium;0
SSL;MarginInterval;10.1633383
SSRM;HistoricalVolatility;3.4977749
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.4933247
STLC;HistoricalVolatility;2.6853343
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0560029
STN;HistoricalVolatility;1.7099311
STN;LiquidityPremium;0
STN;MarginInterval;5.1297932
SU;HistoricalVolatility;1.9557627
SU;LiquidityPremium;0
SU;MarginInterval;5.867288
SVM;HistoricalVolatility;3.9173696
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7521087
SW;HistoricalVolatility;3.1632997
SW;LiquidityPremium;0
SW;MarginInterval;9.4898992
SXA;HistoricalVolatility;2.3131218
SXA;LiquidityPremium;0
SXA;MarginInterval;6.9393654
SXB;HistoricalVolatility;1.0192829
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0578486
SXF;HistoricalVolatility;0.9916389
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9749168
SXH;HistoricalVolatility;1.3932829
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1798487
SXJ;HistoricalVolatility;1.0109856
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.0329567
SXK;HistoricalVolatility;0.6453472
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9360415
SXM;HistoricalVolatility;0.9916389
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9749168
SXO;HistoricalVolatility;0.948319
SXO;LiquidityPremium;0
SXO;MarginInterval;2.844957
SXU;HistoricalVolatility;0.6402828
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9208485
SXV;HistoricalVolatility;0.808446
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4253381
SXY;HistoricalVolatility;1.7043057
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1129172
T;HistoricalVolatility;1.0896036
T;LiquidityPremium;0
T;MarginInterval;3.2688107
TA;HistoricalVolatility;1.724274
TA;LiquidityPremium;0
TA;MarginInterval;5.172822
TCL.A;HistoricalVolatility;2.1780614
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5341841
TCN;HistoricalVolatility;1.6267503
TCN;LiquidityPremium;0
TCN;MarginInterval;4.880251
TCW;HistoricalVolatility;3.6354388
TCW;LiquidityPremium;0
TCW;MarginInterval;10.9063164
TD;HistoricalVolatility;1.1077508
TD;LiquidityPremium;0
TD;MarginInterval;3.3232525
TECK.B;HistoricalVolatility;3.3703956
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.1111868
TFII;HistoricalVolatility;1.8891493
TFII;LiquidityPremium;0
TFII;MarginInterval;5.6674479
TGOD;HistoricalVolatility;6.3073758
TGOD;LiquidityPremium;0
TGOD;MarginInterval;18.9221275
TH;HistoricalVolatility;4.8308107
TH;LiquidityPremium;0
TH;MarginInterval;14.492432
TIH;HistoricalVolatility;1.5127309
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5381927
TOG;HistoricalVolatility;3.0849596
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2548787
TOU;HistoricalVolatility;2.0789596
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2368789
TOY;HistoricalVolatility;2.1186126
TOY;LiquidityPremium;0
TOY;MarginInterval;6.3558377
TRI;HistoricalVolatility;1.2053356
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6160069
TRI1;HistoricalVolatility;1.2036123
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6108368
TRP;HistoricalVolatility;1.1224705
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3674115
TRQ;HistoricalVolatility;3.3133269
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.9399806
TRST;HistoricalVolatility;5.2276064
TRST;LiquidityPremium;0
TRST;MarginInterval;15.6828193
TSGI;HistoricalVolatility;2.9971828
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9915485
TXG;HistoricalVolatility;4.1026444
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3079333
U;HistoricalVolatility;1.7452491
U;LiquidityPremium;0
U;MarginInterval;5.2357472
UFS;HistoricalVolatility;2.3866542
UFS;LiquidityPremium;0
UFS;MarginInterval;7.1599627
UNS;HistoricalVolatility;2.8279459
UNS;LiquidityPremium;0
UNS;MarginInterval;8.4838376
USX;HistoricalVolatility;0.5461669
USX;LiquidityPremium;0
USX;MarginInterval;1.6385006
VAB;HistoricalVolatility;0.2723114
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8169342
VET;HistoricalVolatility;1.8937934
VET;LiquidityPremium;0
VET;MarginInterval;5.6813802
VFF;HistoricalVolatility;6.0032604
VFF;LiquidityPremium;0
VFF;MarginInterval;18.0097812
VFV;HistoricalVolatility;0.9336033
VFV;LiquidityPremium;0
VFV;MarginInterval;2.8008099
VII;HistoricalVolatility;2.7223855
VII;LiquidityPremium;0
VII;MarginInterval;8.1671566
VSB;HistoricalVolatility;0.125461
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3763829
VSC;HistoricalVolatility;0.1460773
VSC;LiquidityPremium;0
VSC;MarginInterval;0.438232
WCN;HistoricalVolatility;1.4962632
WCN;LiquidityPremium;0
WCN;MarginInterval;4.4887896
WCP;HistoricalVolatility;2.716039
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1481171
WEED;HistoricalVolatility;5.0510505
WEED;LiquidityPremium;0
WEED;MarginInterval;15.1531514
WFT;HistoricalVolatility;2.3101115
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9303346
WJA;HistoricalVolatility;1.8327173
WJA;LiquidityPremium;0
WJA;MarginInterval;5.4981518
WN;HistoricalVolatility;1.1137829
WN;LiquidityPremium;0
WN;MarginInterval;3.3413488
WPK;HistoricalVolatility;1.7977951
WPK;LiquidityPremium;0
WPK;MarginInterval;5.3933854
WPM;HistoricalVolatility;2.8056337
WPM;LiquidityPremium;0
WPM;MarginInterval;8.4169012
WPRT;HistoricalVolatility;4.4239608
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.2718824
WSP;HistoricalVolatility;1.4694212
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4082635
WTE;HistoricalVolatility;2.0777203
WTE;LiquidityPremium;0
WTE;MarginInterval;6.233161
X;HistoricalVolatility;1.3324376
X;LiquidityPremium;0
X;MarginInterval;3.9973129
XCB;HistoricalVolatility;0.2728882
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8186647
XDV;HistoricalVolatility;0.7895778
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3687333
XEG;HistoricalVolatility;1.6751708
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0255124
XFN;HistoricalVolatility;0.9808296
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9424887
XGD;HistoricalVolatility;2.2730504
XGD;LiquidityPremium;0
XGD;MarginInterval;6.8191512
XIC;HistoricalVolatility;0.9058633
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7175898
XIN;HistoricalVolatility;1.1669172
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5007517
XIU;HistoricalVolatility;0.9413289
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8239867
XRE;HistoricalVolatility;0.816638
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4499139
XSB;HistoricalVolatility;0.1349905
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4049714
XSP;HistoricalVolatility;1.0538356
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1615069
XSU;HistoricalVolatility;1.349562
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0486859
YRI;HistoricalVolatility;3.1661852
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4985556
ZAG;HistoricalVolatility;0.25768
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.77304
ZCM;HistoricalVolatility;0.2867415
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8602245
ZCN;HistoricalVolatility;0.7648828
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2946483
ZDM;HistoricalVolatility;0.9988957
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9966871
ZDV;HistoricalVolatility;0.6388134
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9164402
ZEA;HistoricalVolatility;0.8200032
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4600096
ZEB;HistoricalVolatility;0.7548211
ZEB;LiquidityPremium;0.4805518
ZEB;MarginInterval;2.2644632
ZEO;HistoricalVolatility;1.3249543
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.974863
ZFL;HistoricalVolatility;0.5536681
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6610042
ZHY;HistoricalVolatility;0.5343588
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6030763
ZLB;HistoricalVolatility;0.5192249
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5576748
ZPR;HistoricalVolatility;0.6170757
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.851227
ZQQ;HistoricalVolatility;1.2420646
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7261938
ZSP;HistoricalVolatility;0.90471
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.71413
ZUB;HistoricalVolatility;1.3921627
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1764882
ZUE;HistoricalVolatility;0.947111
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8413331
ZUT;HistoricalVolatility;0.7296697
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1890092
ZZZ;HistoricalVolatility;1.9182556
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7547668
