SAP;HistoricalVolatility;1.4474722
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3424167
SCF;HistoricalVolatility;0.9410748
SCF;LiquidityPremium;0
SCF;MarginInterval;2.8232243
SCL;HistoricalVolatility;2.3881066
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1643199
SEA;HistoricalVolatility;4.1974577
SEA;LiquidityPremium;0
SEA;MarginInterval;12.5923731
SES;HistoricalVolatility;3.5218477
SES;LiquidityPremium;0
SES;MarginInterval;10.5655432
SGY;HistoricalVolatility;4.3285106
SGY;LiquidityPremium;0
SGY;MarginInterval;12.9855318
SH;HistoricalVolatility;3.1713426
SH;LiquidityPremium;0
SH;MarginInterval;9.5140277
SIA;HistoricalVolatility;1.2654113
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7962338
SJ;HistoricalVolatility;1.8093214
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4279641
SJR.B;HistoricalVolatility;1.2956162
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8868485
SLF;HistoricalVolatility;1.7525873
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2577619
SLW;HistoricalVolatility;3.1639307
SLW;LiquidityPremium;0
SLW;MarginInterval;9.491792
SMF;HistoricalVolatility;4.3346744
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0040233
SNC;HistoricalVolatility;1.9438483
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8315449
SOY;HistoricalVolatility;4.3094786
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9284359
SPB;HistoricalVolatility;1.959438
SPB;LiquidityPremium;0
SPB;MarginInterval;5.878314
SRUu;HistoricalVolatility;1.3636632
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0909895
SSL;HistoricalVolatility;4.1032066
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3096199
SSO;HistoricalVolatility;3.9375788
SSO;LiquidityPremium;0
SSO;MarginInterval;11.8127364
STB;HistoricalVolatility;1.7221187
STB;LiquidityPremium;0
STB;MarginInterval;5.1663562
STN;HistoricalVolatility;1.9142444
STN;LiquidityPremium;0
STN;MarginInterval;5.7427331
SU;HistoricalVolatility;2.2111766
SU;LiquidityPremium;0
SU;MarginInterval;6.6335297
SU2;HistoricalVolatility;3.3336977
SU2;LiquidityPremium;0
SU2;MarginInterval;10.001093
SVM;HistoricalVolatility;5.3811865
SVM;LiquidityPremium;0
SVM;MarginInterval;16.1435595
SVY;HistoricalVolatility;4.0420404
SVY;LiquidityPremium;0
SVY;MarginInterval;12.1261212
SW;HistoricalVolatility;3.8510453
SW;LiquidityPremium;0
SW;MarginInterval;11.553136
SXA;HistoricalVolatility;3.0437165
SXA;LiquidityPremium;0
SXA;MarginInterval;9.1311494
SXB;HistoricalVolatility;1.1331697
SXB;LiquidityPremium;0
SXB;MarginInterval;3.399509
SXF;HistoricalVolatility;1.1415689
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4247067
SXH;HistoricalVolatility;1.5109807
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5329421
SXJ;HistoricalVolatility;1.1539654
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4618962
SXK;HistoricalVolatility;1.1720015
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5160044
SXM;HistoricalVolatility;1.1415689
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4247067
SXO;HistoricalVolatility;1.0928366
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2785097
SXU;HistoricalVolatility;1.2717478
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8152435
SXV;HistoricalVolatility;1.0524186
SXV;LiquidityPremium;0
SXV;MarginInterval;3.1572557
SXY;HistoricalVolatility;2.1409677
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4229031
T;HistoricalVolatility;1.3536375
T;LiquidityPremium;0
T;MarginInterval;4.0609125
TA;HistoricalVolatility;2.9508748
TA;LiquidityPremium;0
TA;MarginInterval;8.8526243
TCK.B;HistoricalVolatility;5.6943449
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;17.0830346
TCL.A;HistoricalVolatility;2.1560087
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.468026
TCN;HistoricalVolatility;1.8218558
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4655673
TCW;HistoricalVolatility;8.0535745
TCW;LiquidityPremium;0
TCW;MarginInterval;24.1607234
TD;HistoricalVolatility;1.2611196
TD;LiquidityPremium;0
TD;MarginInterval;3.7833589
TDG;HistoricalVolatility;4.2601077
TDG;LiquidityPremium;0
TDG;MarginInterval;12.7803231
TET;HistoricalVolatility;5.1316311
TET;LiquidityPremium;0
TET;MarginInterval;15.3948932
TFI;HistoricalVolatility;2.09172
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2751601
TGL;HistoricalVolatility;3.513161
TGL;LiquidityPremium;0
TGL;MarginInterval;10.539483
THO;HistoricalVolatility;3.5463668
THO;LiquidityPremium;0
THO;MarginInterval;10.6391003
TIH;HistoricalVolatility;1.7236988
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1710965
TOG;HistoricalVolatility;3.7561169
TOG;LiquidityPremium;0
TOG;MarginInterval;11.2683507
TOU;HistoricalVolatility;2.714465
TOU;LiquidityPremium;1.2995385
TOU;MarginInterval;8.1433949
TRI;HistoricalVolatility;1.3193109
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9579326
TRP;HistoricalVolatility;1.4200164
TRP;LiquidityPremium;0
TRP;MarginInterval;4.2600492
TRQ;HistoricalVolatility;3.7387778
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2163335
U;HistoricalVolatility;2.0952889
U;LiquidityPremium;0
U;MarginInterval;6.2858667
UFS;HistoricalVolatility;2.6871618
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0614854
UNS;HistoricalVolatility;2.0925288
UNS;LiquidityPremium;0
UNS;MarginInterval;6.2775863
USX;HistoricalVolatility;0.6313801
USX;LiquidityPremium;0
USX;MarginInterval;1.8941402
VET;HistoricalVolatility;2.6210541
VET;LiquidityPremium;0
VET;MarginInterval;7.8631623
VII;HistoricalVolatility;2.9459542
VII;LiquidityPremium;0
VII;MarginInterval;8.8378627
VRX;HistoricalVolatility;6.5895742
VRX;LiquidityPremium;0
VRX;MarginInterval;19.7687225
VSN;HistoricalVolatility;2.7700023
VSN;LiquidityPremium;0
VSN;MarginInterval;8.3100068
WCN;HistoricalVolatility;1.6954238
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0862713
WCP;HistoricalVolatility;3.3977051
WCP;LiquidityPremium;0
WCP;MarginInterval;10.1931152
WFT;HistoricalVolatility;2.8325735
WFT;LiquidityPremium;0
WFT;MarginInterval;8.4977205
WIN;HistoricalVolatility;3.5576515
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6729546
WJA;HistoricalVolatility;2.0577645
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1732935
WJX;HistoricalVolatility;2.3501085
WJX;LiquidityPremium;0
WJX;MarginInterval;7.0503255
WN;HistoricalVolatility;1.2821175
WN;LiquidityPremium;0
WN;MarginInterval;3.8463524
WPT;HistoricalVolatility;5.4417387
WPT;LiquidityPremium;0
WPT;MarginInterval;16.325216
WRG;HistoricalVolatility;4.2800693
WRG;LiquidityPremium;0
WRG;MarginInterval;12.840208
WSP;HistoricalVolatility;1.9245913
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7737739
WTE;HistoricalVolatility;2.8370002
WTE;LiquidityPremium;0
WTE;MarginInterval;8.5110006
X;HistoricalVolatility;1.6323337
X;LiquidityPremium;0
X;MarginInterval;4.8970012
XCB;HistoricalVolatility;0.300921
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9027631
XDV;HistoricalVolatility;0.8890473
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6671418
XEG;HistoricalVolatility;2.1160449
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3481346
XFN;HistoricalVolatility;1.0930191
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2790573
XGD;HistoricalVolatility;3.05712
XGD;LiquidityPremium;0
XGD;MarginInterval;9.1713599
XIC;HistoricalVolatility;1.0249982
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0749945
XIN;HistoricalVolatility;1.4356484
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3069452
XIT;HistoricalVolatility;1.4054807
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2164421
XIU;HistoricalVolatility;1.0765347
XIU;LiquidityPremium;0
XIU;MarginInterval;3.229604
XMA;HistoricalVolatility;2.1313555
XMA;LiquidityPremium;0
XMA;MarginInterval;6.3940666
XRE;HistoricalVolatility;0.954221
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8626629
XSB;HistoricalVolatility;0.1652491
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4957473
XSP;HistoricalVolatility;1.1396721
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4190162
XSU;HistoricalVolatility;1.5297122
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5891366
YRI;HistoricalVolatility;4.6789031
YRI;LiquidityPremium;0
YRI;MarginInterval;14.0367093
ZCN;HistoricalVolatility;0.938948
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.8168441
ZDM;HistoricalVolatility;1.3956358
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1869073
ZDV;HistoricalVolatility;0.9819248
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.9457745
ZEB;HistoricalVolatility;1.0614251
ZEB;LiquidityPremium;0.6551623
ZEB;MarginInterval;3.1842753
ZEO;HistoricalVolatility;1.9230722
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.7692166
ZEQ;HistoricalVolatility;1.2534932
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.7604795
ZFL;HistoricalVolatility;0.6091847
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8275541
ZHY;HistoricalVolatility;0.7312517
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.193755
ZLB;HistoricalVolatility;0.6624985
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.9874954
ZLU;HistoricalVolatility;0.8052981
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4158942
ZPR;HistoricalVolatility;1.0993428
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2980283
ZQQ;HistoricalVolatility;1.1830502
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5491505
ZRE;HistoricalVolatility;0.787823
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.363469
ZSP;HistoricalVolatility;0.8585564
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5756693
ZUB;HistoricalVolatility;1.870968
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.6129039
ZUE;HistoricalVolatility;0.9921249
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9763748
ZUH;HistoricalVolatility;1.2076386
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.6229158
ZUT;HistoricalVolatility;1.101537
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.304611
ZZZ;HistoricalVolatility;1.9962984
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9888952
