SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.5646729
SDV25DC19;HistoricalVolatility;0.8180216
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0650837
SDV26DC18;HistoricalVolatility;0.8180216
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0650837
SDV27DC17;HistoricalVolatility;0.8180216
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0650837
SEA;HistoricalVolatility;3.7258502
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1775507
SEG;HistoricalVolatility;1.1835894
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5507681
SES;HistoricalVolatility;3.9171207
SES;LiquidityPremium;0
SES;MarginInterval;11.7513622
SHOP;HistoricalVolatility;4.2720834
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.8162501
SIA;HistoricalVolatility;1.3676976
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1030927
SIL;HistoricalVolatility;4.6136487
SIL;LiquidityPremium;0
SIL;MarginInterval;13.8409460
SIS;HistoricalVolatility;2.4806386
SIS;LiquidityPremium;0
SIS;MarginInterval;7.4419159
SJ;HistoricalVolatility;2.2670421
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8011264
SLF;HistoricalVolatility;1.5401614
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6204842
SMUu;HistoricalVolatility;1.8576879
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.5730637
SNC;HistoricalVolatility;2.4306536
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2919609
SOY;HistoricalVolatility;4.3832295
SOY;LiquidityPremium;0
SOY;MarginInterval;13.1496884
SPB;HistoricalVolatility;2.2369930
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7109789
SRUu;HistoricalVolatility;1.5288725
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.5866174
SSL;HistoricalVolatility;3.8102389
SSL;LiquidityPremium;0
SSL;MarginInterval;11.4307166
SSRM;HistoricalVolatility;3.1744992
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5234977
STLC;HistoricalVolatility;3.7971010
STLC;LiquidityPremium;0
STLC;MarginInterval;11.3913030
STN;HistoricalVolatility;2.0177044
STN;LiquidityPremium;0
STN;MarginInterval;6.0531132
SU;HistoricalVolatility;2.4805892
SU;LiquidityPremium;0
SU;MarginInterval;7.4417675
SVI;HistoricalVolatility;4.1358265
SVI;LiquidityPremium;0
SVI;MarginInterval;12.4074794
SVM;HistoricalVolatility;3.8826649
SVM;LiquidityPremium;0
SVM;MarginInterval;11.6479946
SXA;HistoricalVolatility;2.6099707
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8299120
SXB;HistoricalVolatility;1.3203618
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9610855
SXD;HistoricalVolatility;1.8210100
SXD;LiquidityPremium;0
SXD;MarginInterval;5.4630299
SXF;HistoricalVolatility;1.2301916
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6905748
SXG;HistoricalVolatility;1.3148953
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9446858
SXH;HistoricalVolatility;1.5694842
SXH;LiquidityPremium;0
SXH;MarginInterval;4.7084526
SXJ;HistoricalVolatility;1.3716908
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1150724
SXK;HistoricalVolatility;1.3765938
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1297814
SXM;HistoricalVolatility;1.2301916
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6905748
SXO;HistoricalVolatility;1.1947819
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5843458
SXR;HistoricalVolatility;1.3774234
SXR;LiquidityPremium;0
SXR;MarginInterval;4.1322701
SXS;HistoricalVolatility;1.4258260
SXS;LiquidityPremium;0
SXS;MarginInterval;4.2774780
SXT;HistoricalVolatility;1.0688772
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2066315
SXU;HistoricalVolatility;1.1907005
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5721016
SXV;HistoricalVolatility;1.1855620
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5566860
SXW;HistoricalVolatility;1.4223759
SXW;LiquidityPremium;0
SXW;MarginInterval;4.2671278
SXY;HistoricalVolatility;2.2196385
SXY;LiquidityPremium;0
SXY;MarginInterval;6.6589156
T;HistoricalVolatility;1.2996673
T;LiquidityPremium;0
T;MarginInterval;3.8990019
TA;HistoricalVolatility;1.9397647
TA;LiquidityPremium;0
TA;MarginInterval;5.8192940
TCL.A;HistoricalVolatility;2.3928424
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1785271
TCN;HistoricalVolatility;2.2625672
TCN;LiquidityPremium;0
TCN;MarginInterval;6.7877016
TD;HistoricalVolatility;1.6632655
TD;LiquidityPremium;0
TD;MarginInterval;4.9897964
TECH;HistoricalVolatility;2.7678656
TECH;LiquidityPremium;0
TECH;MarginInterval;8.3035968
TECK.B;HistoricalVolatility;4.0182432
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.0547296
TFII;HistoricalVolatility;2.4448403
TFII;LiquidityPremium;0
TFII;MarginInterval;7.3345208
TIH;HistoricalVolatility;1.6377398
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9132193
TIXT;HistoricalVolatility;3.7402909
TIXT;LiquidityPremium;0
TIXT;MarginInterval;11.2208727
TLRY;HistoricalVolatility;5.7499425
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.2498276
TOU;HistoricalVolatility;2.7312069
TOU;LiquidityPremium;0
TOU;MarginInterval;8.1936207
TOY;HistoricalVolatility;2.5150281
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5450843
TPZ;HistoricalVolatility;1.9583045
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.8749136
TRI;HistoricalVolatility;1.8380672
TRI;LiquidityPremium;0
TRI;MarginInterval;5.5142015
TRI1;HistoricalVolatility;1.4063194
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2189582
TRP;HistoricalVolatility;1.6197921
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8593763
TSU;HistoricalVolatility;2.7312609
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1937827
TVE;HistoricalVolatility;4.4120888
TVE;LiquidityPremium;0
TVE;MarginInterval;13.2362665
TXG;HistoricalVolatility;4.7376613
TXG;LiquidityPremium;0
TXG;MarginInterval;14.2129839
USX;HistoricalVolatility;0.6244009
USX;LiquidityPremium;0
USX;MarginInterval;1.8732027
VAB;HistoricalVolatility;0.5055966
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5167898
VET;HistoricalVolatility;2.8902823
VET;LiquidityPremium;0
VET;MarginInterval;8.6708470
VFV;HistoricalVolatility;1.1972777
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5918330
VGCX;HistoricalVolatility;3.9263066
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.7789197
VSB;HistoricalVolatility;0.2134119
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6402357
VSC;HistoricalVolatility;0.2824469
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8473408
WCN;HistoricalVolatility;1.7591120
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2773360
WCP;HistoricalVolatility;3.2245484
WCP;LiquidityPremium;0
WCP;MarginInterval;9.6736453
WDO;HistoricalVolatility;4.8875799
WDO;LiquidityPremium;0
WDO;MarginInterval;14.6627398
WEED;HistoricalVolatility;7.4490889
WEED;LiquidityPremium;0
WEED;MarginInterval;22.3472666
WELL;HistoricalVolatility;3.1667309
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5001928
WFG;HistoricalVolatility;2.5998739
WFG;LiquidityPremium;0
WFG;MarginInterval;7.7996216
WN;HistoricalVolatility;1.3320841
WN;LiquidityPremium;0
WN;MarginInterval;3.9962522
WPM;HistoricalVolatility;3.0247585
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0742755
WSP;HistoricalVolatility;1.6616024
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9848071
WTE;HistoricalVolatility;2.2101581
WTE;LiquidityPremium;0
WTE;MarginInterval;6.6304742
X;HistoricalVolatility;1.6462527
X;LiquidityPremium;0
X;MarginInterval;4.9387582
XCB;HistoricalVolatility;0.4458263
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3374789
XDV;HistoricalVolatility;0.9917859
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9753578
XEG;HistoricalVolatility;2.1830575
XEG;LiquidityPremium;0
XEG;MarginInterval;6.5491724
XFN;HistoricalVolatility;1.2643475
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7930425
XGD;HistoricalVolatility;2.4010333
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2031000
XIC;HistoricalVolatility;1.1329218
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3987654
XIN;HistoricalVolatility;1.2054469
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6163407
XIU;HistoricalVolatility;1.1302821
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3908462
XRE;HistoricalVolatility;1.3277511
XRE;LiquidityPremium;0
XRE;MarginInterval;3.9832532
XSB;HistoricalVolatility;0.2272940
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6818820
XSP;HistoricalVolatility;1.2481496
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7444488
XSU;HistoricalVolatility;1.7130570
XSU;LiquidityPremium;0
XSU;MarginInterval;5.1391709
YRI1;HistoricalVolatility;3.9309919
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.7929757
ZAG;HistoricalVolatility;0.5307276
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5921827
ZBK;HistoricalVolatility;2.3911449
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.1734348
ZCN;HistoricalVolatility;1.1933424
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5800273
ZDM;HistoricalVolatility;1.1664035
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4992104
ZEB;HistoricalVolatility;1.3547313
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0641938
ZHY;HistoricalVolatility;0.7770876
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3312628
ZLB;HistoricalVolatility;1.0719705
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2159115
ZPR;HistoricalVolatility;0.8315482
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4946447
ZQQ;HistoricalVolatility;1.7203318
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.1609953
ZSP;HistoricalVolatility;1.1963010
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5889029
ZUB;HistoricalVolatility;2.6790485
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0371455
ZUE;HistoricalVolatility;1.3024007
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.9072020
ZUQ;HistoricalVolatility;1.3677595
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1032786
ZUT;HistoricalVolatility;1.1841123
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5523368
