SEA;HistoricalVolatility;4.2337848
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7013544
SEG;HistoricalVolatility;1.0709202
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2127607
SHOP;HistoricalVolatility;3.9686114
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9058341
SIA;HistoricalVolatility;1.6740664
SIA;LiquidityPremium;0
SIA;MarginInterval;5.0221991
SIL;HistoricalVolatility;5.4309523
SIL;LiquidityPremium;0
SIL;MarginInterval;16.292857
SIS;HistoricalVolatility;3.4047661
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2142982
SJ;HistoricalVolatility;1.8503298
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5509895
SJR.B;HistoricalVolatility;3.914382
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;11.7431461
SLF;HistoricalVolatility;1.7348062
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2044187
SMJ;HistoricalVolatility;4.1307536
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.4777163
SNC;HistoricalVolatility;2.5231687
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5695062
SOY;HistoricalVolatility;3.8396887
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5190661
SPB;HistoricalVolatility;2.1339806
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4019417
SRUu;HistoricalVolatility;1.5837323
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7511969
SSL;HistoricalVolatility;4.1894549
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5683646
SSRM;HistoricalVolatility;4.1231512
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3694537
STLC;HistoricalVolatility;4.2262661
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6787983
STN;HistoricalVolatility;1.9073198
STN;LiquidityPremium;0
STN;MarginInterval;5.7219594
SU;HistoricalVolatility;3.0502505
SU;LiquidityPremium;0
SU;MarginInterval;9.1507515
SVM;HistoricalVolatility;4.8077826
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4233477
SW;HistoricalVolatility;3.9172576
SW;LiquidityPremium;0
SW;MarginInterval;11.7517727
SXA;HistoricalVolatility;2.7072589
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1217768
SXB;HistoricalVolatility;1.1471225
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4413676
SXF;HistoricalVolatility;1.1259787
SXF;LiquidityPremium;0
SXF;MarginInterval;3.377936
SXH;HistoricalVolatility;1.7606986
SXH;LiquidityPremium;0
SXH;MarginInterval;5.2820959
SXJ;HistoricalVolatility;1.1460316
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4380949
SXK;HistoricalVolatility;1.2715702
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8147105
SXM;HistoricalVolatility;1.1259787
SXM;LiquidityPremium;0
SXM;MarginInterval;3.377936
SXO;HistoricalVolatility;1.0815904
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2447713
SXU;HistoricalVolatility;1.2240019
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6720056
SXV;HistoricalVolatility;1.0821526
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2464577
SXY;HistoricalVolatility;2.6641455
SXY;LiquidityPremium;0
SXY;MarginInterval;7.9924366
T;HistoricalVolatility;1.282612
T;LiquidityPremium;0
T;MarginInterval;3.8478361
TA;HistoricalVolatility;2.1476891
TA;LiquidityPremium;0
TA;MarginInterval;6.4430672
TCL.A;HistoricalVolatility;2.4087159
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2261478
TCN;HistoricalVolatility;2.1016242
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3048726
TD;HistoricalVolatility;1.2717003
TD;LiquidityPremium;0
TD;MarginInterval;3.8151009
TECK.B;HistoricalVolatility;3.8374026
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5122078
TFII;HistoricalVolatility;3.102959
TFII;LiquidityPremium;0
TFII;MarginInterval;9.3088769
TIH;HistoricalVolatility;1.7772792
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3318376
TOU;HistoricalVolatility;2.8226884
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4680652
TOY;HistoricalVolatility;3.3320111
TOY;LiquidityPremium;0
TOY;MarginInterval;9.9960333
TRI;HistoricalVolatility;1.3870251
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1610752
TRIL;HistoricalVolatility;7.70181
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.10543
TRP;HistoricalVolatility;1.5659077
TRP;LiquidityPremium;0
TRP;MarginInterval;4.697723
TXG;HistoricalVolatility;4.9979902
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9939705
U;HistoricalVolatility;2.1824153
U;LiquidityPremium;0
U;MarginInterval;6.5472459
UFS;HistoricalVolatility;2.7527886
UFS;LiquidityPremium;0
UFS;MarginInterval;8.2583659
UNS;HistoricalVolatility;5.0356849
UNS;LiquidityPremium;0
UNS;MarginInterval;15.1070547
USX;HistoricalVolatility;0.5874233
USX;LiquidityPremium;0
USX;MarginInterval;1.7622698
VAB;HistoricalVolatility;0.4076062
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2228187
VET;HistoricalVolatility;4.9704018
VET;LiquidityPremium;0
VET;MarginInterval;14.9112055
VFF;HistoricalVolatility;5.9353127
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8059381
VFV;HistoricalVolatility;1.1995006
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5985019
VGCX;HistoricalVolatility;4.7517585
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.2552755
VSB;HistoricalVolatility;0.2163767
VSB;LiquidityPremium;0
VSB;MarginInterval;0.64913
VSC;HistoricalVolatility;0.3037993
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9113978
WCN;HistoricalVolatility;1.6402576
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9207728
WCP;HistoricalVolatility;3.6548624
WCP;LiquidityPremium;0
WCP;MarginInterval;10.9645871
WCP1;HistoricalVolatility;4.2828549
WCP1;LiquidityPremium;0
WCP1;MarginInterval;12.8485646
WDO;HistoricalVolatility;4.7787266
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3361799
WEED;HistoricalVolatility;6.0519632
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1558895
WELL;HistoricalVolatility;4.7658131
WELL;LiquidityPremium;0
WELL;MarginInterval;14.2974394
WFG;HistoricalVolatility;2.9228342
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7685027
WFG1;HistoricalVolatility;2.9502208
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8506624
WN;HistoricalVolatility;1.3457515
WN;LiquidityPremium;0
WN;MarginInterval;4.0372546
WPK;HistoricalVolatility;1.9701033
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9103099
WPM;HistoricalVolatility;3.1017156
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3051469
WPRT;HistoricalVolatility;7.0095156
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.0285467
WSP;HistoricalVolatility;1.8248049
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4744147
WTE;HistoricalVolatility;2.3757122
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1271365
X;HistoricalVolatility;1.7484784
X;LiquidityPremium;0
X;MarginInterval;5.2454352
XBC;HistoricalVolatility;10.0338112
XBC;LiquidityPremium;0
XBC;MarginInterval;30.1014335
XCB;HistoricalVolatility;0.4117347
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2352041
XDV;HistoricalVolatility;0.970783
XDV;LiquidityPremium;0
XDV;MarginInterval;2.912349
XEG;HistoricalVolatility;2.6100383
XEG;LiquidityPremium;0
XEG;MarginInterval;7.830115
XFN;HistoricalVolatility;1.1159339
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3478018
XGD;HistoricalVolatility;2.7009576
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1028728
XIC;HistoricalVolatility;1.0478788
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1436363
XIN;HistoricalVolatility;1.3293655
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9880964
XIU;HistoricalVolatility;1.0899907
XIU;LiquidityPremium;0
XIU;MarginInterval;3.269972
XRE;HistoricalVolatility;1.0445776
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1337327
XSB;HistoricalVolatility;0.1939407
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5818222
XSP;HistoricalVolatility;1.2561456
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7684367
XSU;HistoricalVolatility;1.6186364
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8559093
YRI;HistoricalVolatility;3.8625239
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5875716
ZAG;HistoricalVolatility;0.4064538
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2193615
ZBK;HistoricalVolatility;2.1015369
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3046107
ZCN;HistoricalVolatility;1.0751009
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2253028
ZDM;HistoricalVolatility;1.3313287
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9939861
ZEB;HistoricalVolatility;1.1279438
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3838315
ZHY;HistoricalVolatility;0.7648273
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.294482
ZLB;HistoricalVolatility;0.8261638
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4784913
ZPR;HistoricalVolatility;0.8792788
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6378364
ZQQ;HistoricalVolatility;1.47098
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4129401
ZSP;HistoricalVolatility;1.1872155
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5616465
ZUB;HistoricalVolatility;2.1747599
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.5242798
ZUE;HistoricalVolatility;1.2348155
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7044465
ZUT;HistoricalVolatility;1.0850199
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2550598
ZZZ;HistoricalVolatility;2.7847962
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3543886
