SLF,MarginInterval,5.2041995
SLW,HistoricalVolatility,3.1564621
SLW,LiquidityPremium,0
SLW,MarginInterval,9.4693864
SMF,HistoricalVolatility,4.0934425
SMF,LiquidityPremium,0
SMF,MarginInterval,12.2803275
SNC,HistoricalVolatility,1.9367973
SNC,LiquidityPremium,0
SNC,MarginInterval,5.810392
SOY,HistoricalVolatility,3.2355956
SOY,LiquidityPremium,0
SOY,MarginInterval,9.7067869
SPB,HistoricalVolatility,2.0099417
SPB,LiquidityPremium,0
SPB,MarginInterval,6.0298252
SRUu,HistoricalVolatility,1.3809879
SRUu,LiquidityPremium,0
SRUu,MarginInterval,4.1429638
SSL,HistoricalVolatility,4.1824856
SSL,LiquidityPremium,0
SSL,MarginInterval,12.5474567
SSO,HistoricalVolatility,3.5979269
SSO,LiquidityPremium,0
SSO,MarginInterval,10.7937807
STB,HistoricalVolatility,2.2984742
STB,LiquidityPremium,0
STB,MarginInterval,6.8954226
STN,HistoricalVolatility,1.9003821
STN,LiquidityPremium,0
STN,MarginInterval,5.7011464
SU,HistoricalVolatility,2.2232488
SU,LiquidityPremium,0
SU,MarginInterval,6.6697463
SVM,HistoricalVolatility,3.9519205
SVM,LiquidityPremium,0
SVM,MarginInterval,11.8557615
SVY,HistoricalVolatility,4.2060668
SVY,LiquidityPremium,0
SVY,MarginInterval,12.6182005
SW,HistoricalVolatility,3.8587998
SW,LiquidityPremium,0
SW,MarginInterval,11.5763993
SXA,HistoricalVolatility,2.8082428
SXA,LiquidityPremium,0
SXA,MarginInterval,8.4247284
SXB,HistoricalVolatility,1.1099153
SXB,LiquidityPremium,0
SXB,MarginInterval,3.3297459
SXF,HistoricalVolatility,1.1279334
SXF,LiquidityPremium,0
SXF,MarginInterval,3.3838002
SXH,HistoricalVolatility,1.5196116
SXH,LiquidityPremium,0
SXH,MarginInterval,4.5588347
SXJ,HistoricalVolatility,1.1315754
SXJ,LiquidityPremium,0
SXJ,MarginInterval,3.3947261
SXK,HistoricalVolatility,1.131525
SXK,LiquidityPremium,0
SXK,MarginInterval,3.3945751
SXM,HistoricalVolatility,1.1279334
SXM,LiquidityPremium,0
SXM,MarginInterval,3.3838002
SXO,HistoricalVolatility,1.0797105
SXO,LiquidityPremium,0
SXO,MarginInterval,3.2391316
SXU,HistoricalVolatility,1.3445009
SXU,LiquidityPremium,0
SXU,MarginInterval,4.0335027
SXV,HistoricalVolatility,1.3421826
SXV,LiquidityPremium,0
SXV,MarginInterval,4.0265477
SXY,HistoricalVolatility,2.2065965
SXY,LiquidityPremium,0
SXY,MarginInterval,6.6197894
T,HistoricalVolatility,1.3676419
T,LiquidityPremium,0
T,MarginInterval,4.1029258
TA,HistoricalVolatility,3.3278302
TA,LiquidityPremium,0
TA,MarginInterval,9.9834905
TCK.B,HistoricalVolatility,4.9516042
TCK.B,LiquidityPremium,0
TCK.B,MarginInterval,14.8548127
TCL.A,HistoricalVolatility,2.1401286
TCL.A,LiquidityPremium,0
TCL.A,MarginInterval,6.4203857
TCN,HistoricalVolatility,1.8292187
TCN,LiquidityPremium,0
TCN,MarginInterval,5.4876562
TCW,HistoricalVolatility,7.3584434
TCW,LiquidityPremium,0
TCW,MarginInterval,22.0753302
TD,HistoricalVolatility,1.2452372
TD,LiquidityPremium,0
TD,MarginInterval,3.7357115
TDG,HistoricalVolatility,3.7711653
TDG,LiquidityPremium,0
TDG,MarginInterval,11.3134958
TET,HistoricalVolatility,5.5252612
TET,LiquidityPremium,0
TET,MarginInterval,16.5757835
TFI,HistoricalVolatility,2.0843333
TFI,LiquidityPremium,0
TFI,MarginInterval,6.253
TGL,HistoricalVolatility,3.96276
TGL,LiquidityPremium,0
TGL,MarginInterval,11.88828
THO,HistoricalVolatility,3.5706746
THO,LiquidityPremium,0
THO,MarginInterval,10.7120239
TIH,HistoricalVolatility,1.5778526
TIH,LiquidityPremium,0
TIH,MarginInterval,4.7335578
TOG,HistoricalVolatility,4.3226465
TOG,LiquidityPremium,0
TOG,MarginInterval,12.9679396
TOU,HistoricalVolatility,2.6822519
TOU,LiquidityPremium,0
TOU,MarginInterval,8.0467556
TRI,HistoricalVolatility,1.3121092
TRI,LiquidityPremium,0
TRI,MarginInterval,3.9363275
TRP,HistoricalVolatility,1.8546816
TRP,LiquidityPremium,0
TRP,MarginInterval,5.5640448
TRQ,HistoricalVolatility,3.708589
TRQ,LiquidityPremium,0
TRQ,MarginInterval,11.1257669
U,HistoricalVolatility,2.1437982
U,LiquidityPremium,0
U,MarginInterval,6.4313947
UFS,HistoricalVolatility,2.7233703
UFS,LiquidityPremium,0
UFS,MarginInterval,8.1701108
UNS,HistoricalVolatility,1.9330355
UNS,LiquidityPremium,0
UNS,MarginInterval,5.7991065
USX,HistoricalVolatility,0.5967665
USX,LiquidityPremium,0
USX,MarginInterval,1.7902995
VET,HistoricalVolatility,2.7916369
VET,LiquidityPremium,0
VET,MarginInterval,8.3749107
VII,HistoricalVolatility,3.1414517
VII,LiquidityPremium,0
VII,MarginInterval,9.424355
VRX,HistoricalVolatility,5.0398469
VRX,LiquidityPremium,0
VRX,MarginInterval,15.1195408
VSN,HistoricalVolatility,2.5334188
VSN,LiquidityPremium,0
VSN,MarginInterval,7.6002565
WCP,HistoricalVolatility,3.3848671
WCP,LiquidityPremium,0
WCP,MarginInterval,10.1546012
WFT,HistoricalVolatility,2.4518319
WFT,LiquidityPremium,0
WFT,MarginInterval,7.3554958
WIN,HistoricalVolatility,3.9672967
WIN,LiquidityPremium,0
WIN,MarginInterval,11.90189
WJA,HistoricalVolatility,1.9624839
WJA,LiquidityPremium,0
WJA,MarginInterval,5.8874516
WJX,HistoricalVolatility,2.5490291
WJX,LiquidityPremium,0
WJX,MarginInterval,7.6470873
WN,HistoricalVolatility,1.3050583
WN,LiquidityPremium,0
WN,MarginInterval,3.9151748
WPT,HistoricalVolatility,5.2407331
WPT,LiquidityPremium,0
WPT,MarginInterval,15.7221992
WRG,HistoricalVolatility,3.7298756
WRG,LiquidityPremium,0
WRG,MarginInterval,11.1896267
WSP,HistoricalVolatility,1.6346303
WSP,LiquidityPremium,0
WSP,MarginInterval,4.9038909
WTE,HistoricalVolatility,3.0964684
WTE,LiquidityPremium,0
WTE,MarginInterval,9.2894051
X,HistoricalVolatility,2.0051233
X,LiquidityPremium,0
X,MarginInterval,6.0153698
XCB,HistoricalVolatility,0.3492713
XCB,LiquidityPremium,0
XCB,MarginInterval,1.0478138
XDV,HistoricalVolatility,0.9465225
XDV,LiquidityPremium,0
XDV,MarginInterval,2.8395676
XEG,HistoricalVolatility,2.1467821
XEG,LiquidityPremium,0
XEG,MarginInterval,6.4403463
XFN,HistoricalVolatility,1.0713428
XFN,LiquidityPremium,0
XFN,MarginInterval,3.2140284
XGD,HistoricalVolatility,2.8029718
XGD,LiquidityPremium,0
XGD,MarginInterval,8.4089153
XIC,HistoricalVolatility,1.0160734
XIC,LiquidityPremium,0
XIC,MarginInterval,3.0482202
XIN,HistoricalVolatility,1.3214564
XIN,LiquidityPremium,0
XIN,MarginInterval,3.9643692
XIT,HistoricalVolatility,1.4104781
XIT,LiquidityPremium,0
XIT,MarginInterval,4.2314344
XIU,HistoricalVolatility,1.0696333
XIU,LiquidityPremium,0
XIU,MarginInterval,3.2088998
XMA,HistoricalVolatility,1.9340332
XMA,LiquidityPremium,0
XMA,MarginInterval,5.8020996
XRE,HistoricalVolatility,0.9589501
XRE,LiquidityPremium,0
XRE,MarginInterval,2.8768502
XSB,HistoricalVolatility,0.1705321
XSB,LiquidityPremium,0
XSB,MarginInterval,0.5115963
XSP,HistoricalVolatility,1.1282137
XSP,LiquidityPremium,0
XSP,MarginInterval,3.384641
XSU,HistoricalVolatility,1.5462115
XSU,LiquidityPremium,0
XSU,MarginInterval,4.6386344
YRI,HistoricalVolatility,4.6399063
YRI,LiquidityPremium,0
YRI,MarginInterval,13.9197188
ZCN,HistoricalVolatility,1.0195042
ZCN,LiquidityPremium,0
ZCN,MarginInterval,3.0585126
ZDM,HistoricalVolatility,1.3285873
ZDM,LiquidityPremium,0
ZDM,MarginInterval,3.9857619
ZDV,HistoricalVolatility,1.011785
ZDV,LiquidityPremium,0
ZDV,MarginInterval,3.0353551
ZEB,HistoricalVolatility,1.0317641
ZEB,LiquidityPremium,0.5685526
ZEB,MarginInterval,3.0952923
ZEO,HistoricalVolatility,2.0134471
ZEO,LiquidityPremium,0
ZEO,MarginInterval,6.0403412
ZEQ,HistoricalVolatility,1.2937155
ZEQ,LiquidityPremium,0
ZEQ,MarginInterval,3.8811466
ZFL,HistoricalVolatility,0.6141696
ZFL,LiquidityPremium,0
ZFL,MarginInterval,1.8425088
ZHY,HistoricalVolatility,0.6200635
ZHY,LiquidityPremium,0
ZHY,MarginInterval,1.8601906
ZLB,HistoricalVolatility,0.8085056
ZLB,LiquidityPremium,0
ZLB,MarginInterval,2.4255169
ZLU,HistoricalVolatility,0.8865966
ZLU,LiquidityPremium,0
ZLU,MarginInterval,2.6597897
ZPR,HistoricalVolatility,1.3339651
ZPR,LiquidityPremium,0
ZPR,MarginInterval,4.0018954
ZQQ,HistoricalVolatility,1.3237827
ZQQ,LiquidityPremium,0
ZQQ,MarginInterval,3.9713481
ZRE,HistoricalVolatility,0.8780598
ZRE,LiquidityPremium,0
ZRE,MarginInterval,2.6341795
ZSP,HistoricalVolatility,1.026149
ZSP,LiquidityPremium,0
ZSP,MarginInterval,3.078447
ZUB,HistoricalVolatility,1.557493
ZUB,LiquidityPremium,0
ZUB,MarginInterval,4.6724789
ZUE,HistoricalVolatility,1.1029695
ZUE,LiquidityPremium,0
ZUE,MarginInterval,3.3089085
ZUH,HistoricalVolatility,1.296082
ZUH,LiquidityPremium,0
ZUH,MarginInterval,3.8882461
ZUT,HistoricalVolatility,1.3817052
ZUT,LiquidityPremium,0
ZUT,MarginInterval,4.1451157
