LB;LiquidityPremium;0
LB;MarginInterval;4.0419699
LGB;HistoricalVolatility;0.8204955
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4614864
LIF;HistoricalVolatility;2.4711385
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4134156
LNR;HistoricalVolatility;2.6729924
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0189771
LUN;HistoricalVolatility;3.5341136
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6023409
MAG;HistoricalVolatility;3.3948624
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1845872
MDA;HistoricalVolatility;1.9440064
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8320193
MDI;HistoricalVolatility;3.0374086
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1122257
MEG;HistoricalVolatility;3.4016173
MEG;LiquidityPremium;0
MEG;MarginInterval;10.2048518
MFC;HistoricalVolatility;2.0088906
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0266719
MFI;HistoricalVolatility;1.6750282
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0250847
MG;HistoricalVolatility;2.0466264
MG;LiquidityPremium;0
MG;MarginInterval;6.1398792
MIC;HistoricalVolatility;1.792282
MIC;LiquidityPremium;0
MIC;MarginInterval;5.3768461
MNW;HistoricalVolatility;2.6607579
MNW;LiquidityPremium;0
MNW;MarginInterval;7.9822737
MRE;HistoricalVolatility;2.5946995
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7840986
MRU;HistoricalVolatility;1.281242
MRU;LiquidityPremium;0
MRU;MarginInterval;3.843726
MTL;HistoricalVolatility;1.9340866
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8022599
MUX;HistoricalVolatility;4.448846
MUX;LiquidityPremium;0
MUX;MarginInterval;13.346538
MX;HistoricalVolatility;2.4035172
MX;LiquidityPremium;0
MX;MarginInterval;7.2105516
NA;HistoricalVolatility;1.332797
NA;LiquidityPremium;0.2920606
NA;MarginInterval;3.9983911
NFI;HistoricalVolatility;1.4653687
NFI;LiquidityPremium;0
NFI;MarginInterval;4.396106
NG;HistoricalVolatility;4.3559868
NG;LiquidityPremium;0
NG;MarginInterval;13.0679604
NGD;HistoricalVolatility;3.9785812
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9357435
NPI;HistoricalVolatility;1.3910777
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1732332
NSU;HistoricalVolatility;3.7322686
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1968059
NVA;HistoricalVolatility;3.0009167
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0027502
NVUu;HistoricalVolatility;1.3856903
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1570708
NWC;HistoricalVolatility;1.448746
NWC;LiquidityPremium;0
NWC;MarginInterval;4.346238
NWHu;HistoricalVolatility;0.9832174
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9496522
OBE;HistoricalVolatility;3.3166567
OBE;LiquidityPremium;0
OBE;MarginInterval;9.9499701
OGC;HistoricalVolatility;4.4097275
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2291826
OIS;HistoricalVolatility;0.0271162
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0813487
ONEX;HistoricalVolatility;1.5472952
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6418857
ONX;HistoricalVolatility;0.0271162
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0813487
OR;HistoricalVolatility;2.4445145
OR;LiquidityPremium;0
OR;MarginInterval;7.3335434
OSB;HistoricalVolatility;2.7170796
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1512388
OSK;HistoricalVolatility;6.1701497
OSK;LiquidityPremium;0
OSK;MarginInterval;18.510449
OTEX;HistoricalVolatility;2.0121101
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0363302
PAAS;HistoricalVolatility;3.0860642
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2581927
PBH;HistoricalVolatility;1.4909779
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4729337
PD;HistoricalVolatility;3.0791747
PD;LiquidityPremium;0
PD;MarginInterval;9.2375242
PEY;HistoricalVolatility;2.053224
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1596721
PG;HistoricalVolatility;3.8992332
PG;LiquidityPremium;0
PG;MarginInterval;11.6976997
PGF;HistoricalVolatility;3.7227701
PGF;LiquidityPremium;0
PGF;MarginInterval;11.1683102
PJC.A;HistoricalVolatility;1.5482665
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6447994
PKI;HistoricalVolatility;1.7835064
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3505191
PONY;HistoricalVolatility;3.7274288
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1822864
POT;HistoricalVolatility;2.3205138
POT;LiquidityPremium;0
POT;MarginInterval;6.9615414
POU;HistoricalVolatility;3.0880741
POU;LiquidityPremium;0
POU;MarginInterval;9.2642223
POW;HistoricalVolatility;1.4715502
POW;LiquidityPremium;0
POW;MarginInterval;4.4146505
PPL;HistoricalVolatility;1.4695738
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4087213
PSI;HistoricalVolatility;2.2085009
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6255027
PSK;HistoricalVolatility;2.1362087
PSK;LiquidityPremium;0
PSK;MarginInterval;6.408626
PVG;HistoricalVolatility;4.2243816
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6731449
PWF;HistoricalVolatility;1.3720138
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1160413
PXT;HistoricalVolatility;2.7438557
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2315672
QBR.B;HistoricalVolatility;1.6249599
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8748797
QSR;HistoricalVolatility;1.5991959
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7975876
QTRH;HistoricalVolatility;3.2165157
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.649547
RBA;HistoricalVolatility;2.1006784
RBA;LiquidityPremium;0
RBA;MarginInterval;6.3020352
RCI.B;HistoricalVolatility;1.4262748
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2788244
REAL;HistoricalVolatility;2.0644874
REAL;LiquidityPremium;0
REAL;MarginInterval;6.1934622
REFu;HistoricalVolatility;1.2197322
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6591966
REIu;HistoricalVolatility;1.265531
REIu;LiquidityPremium;0
REIu;MarginInterval;3.796593
RFP;HistoricalVolatility;3.0183748
RFP;LiquidityPremium;0
RFP;MarginInterval;9.0551243
RNW;HistoricalVolatility;1.2103578
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6310734
RRX;HistoricalVolatility;2.484808
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4544241
RUS;HistoricalVolatility;1.9387765
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8163296
RY;HistoricalVolatility;1.326143
RY;LiquidityPremium;0.3103113
RY;MarginInterval;3.9784289
SAP;HistoricalVolatility;1.4581051
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3743152
SCF;HistoricalVolatility;0.8313429
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4940288
SCL;HistoricalVolatility;2.1348679
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4046038
SEA;HistoricalVolatility;3.5533535
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6600605
SES;HistoricalVolatility;2.6508855
SES;LiquidityPremium;0
SES;MarginInterval;7.9526566
SGY;HistoricalVolatility;3.4907638
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4722913
SHOP;HistoricalVolatility;2.8632163
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.589649
SIA;HistoricalVolatility;1.0278778
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0836334
SJ;HistoricalVolatility;1.7175831
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1527494
SJR.B;HistoricalVolatility;1.2584529
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7753587
SLF;HistoricalVolatility;1.7754634
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3263902
SMF;HistoricalVolatility;4.1698464
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5095393
SNC;HistoricalVolatility;1.9083064
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7249191
SOY;HistoricalVolatility;3.2104997
SOY;LiquidityPremium;0
SOY;MarginInterval;9.631499
SPB;HistoricalVolatility;1.828635
SPB;LiquidityPremium;0
SPB;MarginInterval;5.485905
SPE;HistoricalVolatility;3.1491146
SPE;LiquidityPremium;0
SPE;MarginInterval;9.4473437
SPE1;HistoricalVolatility;3.1487294
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.4461883
SRUu;HistoricalVolatility;1.3342993
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.002898
SSL;HistoricalVolatility;3.9471337
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8414011
SSRM;HistoricalVolatility;3.6747421
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0242262
STB;HistoricalVolatility;1.5500388
STB;LiquidityPremium;0
STB;MarginInterval;4.6501164
STN;HistoricalVolatility;1.8954376
STN;LiquidityPremium;0
STN;MarginInterval;5.6863129
SU;HistoricalVolatility;2.1351054
SU;LiquidityPremium;0
SU;MarginInterval;6.4053161
SU2;HistoricalVolatility;2.6137033
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8411098
SVM;HistoricalVolatility;4.0752545
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2257635
SVY1;HistoricalVolatility;2.8523145
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5569434
SW;HistoricalVolatility;3.7482849
SW;LiquidityPremium;0
SW;MarginInterval;11.2448547
SXA;HistoricalVolatility;2.4819906
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4459717
SXB;HistoricalVolatility;1.1368934
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4106801
SXF;HistoricalVolatility;1.1184983
SXF;LiquidityPremium;0
SXF;MarginInterval;3.355495
SXH;HistoricalVolatility;1.4654644
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3963933
SXJ;HistoricalVolatility;1.1535615
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4606845
SXK;HistoricalVolatility;0.7160522
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1481566
SXM;HistoricalVolatility;1.1184983
SXM;LiquidityPremium;0
SXM;MarginInterval;3.355495
SXO;HistoricalVolatility;1.0718695
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2156085
SXU;HistoricalVolatility;0.7739912
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3219736
SXV;HistoricalVolatility;0.893312
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6799361
SXY;HistoricalVolatility;1.762839
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2885171
T;HistoricalVolatility;1.2593007
T;LiquidityPremium;0
T;MarginInterval;3.777902
TA;HistoricalVolatility;1.695277
TA;LiquidityPremium;0
TA;MarginInterval;5.0858309
TCL.A;HistoricalVolatility;2.1789645
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5368936
TCN;HistoricalVolatility;1.7558935
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2676804
TCW;HistoricalVolatility;3.5030372
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5091116
TCW1;HistoricalVolatility;3.160379
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.481137
TD;HistoricalVolatility;1.251366
TD;LiquidityPremium;0.2585995
TD;MarginInterval;3.754098
TDG;HistoricalVolatility;3.181875
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5456249
TECK.B;HistoricalVolatility;3.4959118
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4877355
TET;HistoricalVolatility;3.1059654
TET;LiquidityPremium;0
TET;MarginInterval;9.3178963
TFII;HistoricalVolatility;2.0393335
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1180005
TGL;HistoricalVolatility;3.1639074
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4917221
THO;HistoricalVolatility;4.5105951
THO;LiquidityPremium;0
THO;MarginInterval;13.5317854
TIH;HistoricalVolatility;1.883103
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6493091
TOG;HistoricalVolatility;3.0941664
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2824991
TOU;HistoricalVolatility;2.0822486
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2467458
TRI;HistoricalVolatility;1.3144087
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9432262
TRP;HistoricalVolatility;1.1470379
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4411137
TRQ;HistoricalVolatility;3.6180417
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8541251
TSGI;HistoricalVolatility;3.3664822
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.0994466
TXG;HistoricalVolatility;4.1324265
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3972795
U;HistoricalVolatility;1.9820989
U;LiquidityPremium;0
U;MarginInterval;5.9462968
UFS;HistoricalVolatility;2.5985798
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7957393
UNS;HistoricalVolatility;1.5718904
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7156712
USX;HistoricalVolatility;0.6120892
USX;LiquidityPremium;0
USX;MarginInterval;1.8362677
VAB;HistoricalVolatility;0.286779
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8603371
VET;HistoricalVolatility;1.9189403
VET;LiquidityPremium;0
VET;MarginInterval;5.756821
VFV;HistoricalVolatility;0.787112
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3613361
VII;HistoricalVolatility;2.5717965
VII;LiquidityPremium;0
VII;MarginInterval;7.7153894
VRX;HistoricalVolatility;4.1254899
VRX;LiquidityPremium;0
VRX;MarginInterval;12.3764696
VSB;HistoricalVolatility;0.1346021
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4038062
VSC;HistoricalVolatility;0.1535909
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4607727
VSN;HistoricalVolatility;1.6684473
VSN;LiquidityPremium;0
VSN;MarginInterval;5.0053418
VUN;HistoricalVolatility;0.8111347
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4334041
WCN;HistoricalVolatility;1.6258563
WCN;LiquidityPremium;0
WCN;MarginInterval;4.877569
WCP;HistoricalVolatility;2.472264
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4167921
WEED;HistoricalVolatility;3.8213283
WEED;LiquidityPremium;0
WEED;MarginInterval;11.4639848
WFT;HistoricalVolatility;2.1781004
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5343013
WJA;HistoricalVolatility;1.9068664
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7205993
WJX;HistoricalVolatility;2.1015759
WJX;LiquidityPremium;0
WJX;MarginInterval;6.3047276
WN;HistoricalVolatility;1.2459651
WN;LiquidityPremium;0
WN;MarginInterval;3.7378953
WPK;HistoricalVolatility;2.093487
WPK;LiquidityPremium;0
WPK;MarginInterval;6.280461
WPM;HistoricalVolatility;3.0927474
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2782422
WPRT;HistoricalVolatility;4.9054769
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.7164308
WRG;HistoricalVolatility;3.4671994
WRG;LiquidityPremium;0
WRG;MarginInterval;10.4015982
WSP;HistoricalVolatility;1.6256916
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8770748
WTE;HistoricalVolatility;2.3010249
WTE;LiquidityPremium;0
WTE;MarginInterval;6.9030748
X;HistoricalVolatility;1.3834679
X;LiquidityPremium;0
X;MarginInterval;4.1504037
XCB;HistoricalVolatility;0.2918353
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8755058
XDV;HistoricalVolatility;0.8671903
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6015709
XEG;HistoricalVolatility;1.7435347
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2306042
XFN;HistoricalVolatility;1.0952172
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2856515
XGD;HistoricalVolatility;2.4495891
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3487672
XIC;HistoricalVolatility;1.0063018
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0189054
XIN;HistoricalVolatility;1.2963645
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8890934
XIT;HistoricalVolatility;1.3615702
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0847105
XIU;HistoricalVolatility;1.0562539
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1687617
XMA;HistoricalVolatility;1.9315293
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7945878
XRE;HistoricalVolatility;0.9238864
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7716591
XSB;HistoricalVolatility;0.1530293
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4590879
XSP;HistoricalVolatility;1.1339485
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4018456
XSU;HistoricalVolatility;1.4637294
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3911883
YRI;HistoricalVolatility;3.3094762
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9284287
ZAG;HistoricalVolatility;0.2689865
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8069595
ZCM;HistoricalVolatility;0.2991661
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8974984
ZCN;HistoricalVolatility;0.8151257
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4453772
ZDM;HistoricalVolatility;1.0647839
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1943518
ZDV;HistoricalVolatility;0.6833509
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0500526
ZEB;HistoricalVolatility;0.8020085
ZEB;LiquidityPremium;0.3136115
ZEB;MarginInterval;2.4060255
ZEO;HistoricalVolatility;1.3478527
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.043558
ZEQ;HistoricalVolatility;0.9898339
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9695016
ZFL;HistoricalVolatility;0.5765759
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7297276
ZHY;HistoricalVolatility;0.5696129
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7088387
ZLB;HistoricalVolatility;0.5510653
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.653196
ZLU;HistoricalVolatility;0.7367095
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2101285
ZPR;HistoricalVolatility;0.6137824
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8413471
ZQQ;HistoricalVolatility;1.0241324
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0723973
ZRE;HistoricalVolatility;0.6702881
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0108644
ZSP;HistoricalVolatility;0.7863333
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3589999
ZUB;HistoricalVolatility;1.4351137
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3053411
ZUE;HistoricalVolatility;0.8826579
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6479737
ZUH;HistoricalVolatility;1.0302287
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.090686
ZUT;HistoricalVolatility;0.7825666
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3476997
ZZZ;HistoricalVolatility;1.9403102
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8209306
