SH,MarginInterval,12.7358456
SJ,HistoricalVolatility,1.8371987
SJ,LiquidityPremium,0
SJ,MarginInterval,5.5115961
SJR.B,HistoricalVolatility,1.379128
SJR.B,LiquidityPremium,0
SJR.B,MarginInterval,4.1373841
SLF,HistoricalVolatility,1.7336683
SLF,LiquidityPremium,0
SLF,MarginInterval,5.2010048
SLW,HistoricalVolatility,3.1568765
SLW,LiquidityPremium,0
SLW,MarginInterval,9.4706295
SMF,HistoricalVolatility,4.092367
SMF,LiquidityPremium,0
SMF,MarginInterval,12.277101
SNC,HistoricalVolatility,1.936091
SNC,LiquidityPremium,0
SNC,MarginInterval,5.8082729
SOY,HistoricalVolatility,3.260621
SOY,LiquidityPremium,0
SOY,MarginInterval,9.7818631
SPB,HistoricalVolatility,2.0117242
SPB,LiquidityPremium,0
SPB,MarginInterval,6.0351725
SRUu,HistoricalVolatility,1.381833
SRUu,LiquidityPremium,0
SRUu,MarginInterval,4.1454989
SSL,HistoricalVolatility,4.1895424
SSL,LiquidityPremium,0
SSL,MarginInterval,12.5686273
SSO,HistoricalVolatility,3.5982946
SSO,LiquidityPremium,0
SSO,MarginInterval,10.7948839
STB,HistoricalVolatility,1.9495607
STB,LiquidityPremium,0
STB,MarginInterval,5.8486822
STN,HistoricalVolatility,1.9004049
STN,LiquidityPremium,0
STN,MarginInterval,5.7012148
SU,HistoricalVolatility,2.2238625
SU,LiquidityPremium,0
SU,MarginInterval,6.6715876
SVM,HistoricalVolatility,4.0125158
SVM,LiquidityPremium,0
SVM,MarginInterval,12.0375473
SVY,HistoricalVolatility,4.2031433
SVY,LiquidityPremium,0
SVY,MarginInterval,12.60943
SW,HistoricalVolatility,3.7945448
SW,LiquidityPremium,0
SW,MarginInterval,11.3836343
SXA,HistoricalVolatility,2.8329824
SXA,LiquidityPremium,0
SXA,MarginInterval,8.4989473
SXB,HistoricalVolatility,1.1088639
SXB,LiquidityPremium,0
SXB,MarginInterval,3.3265917
SXF,HistoricalVolatility,1.1270213
SXF,LiquidityPremium,0
SXF,MarginInterval,3.381064
SXH,HistoricalVolatility,1.5201345
SXH,LiquidityPremium,0
SXH,MarginInterval,4.5604036
SXJ,HistoricalVolatility,1.1307725
SXJ,LiquidityPremium,0
SXJ,MarginInterval,3.3923175
SXK,HistoricalVolatility,1.1307016
SXK,LiquidityPremium,0
SXK,MarginInterval,3.3921047
SXM,HistoricalVolatility,1.1270213
SXM,LiquidityPremium,0
SXM,MarginInterval,3.381064
SXO,HistoricalVolatility,1.0788986
SXO,LiquidityPremium,0
SXO,MarginInterval,3.2366959
SXU,HistoricalVolatility,1.3307072
SXU,LiquidityPremium,0
SXU,MarginInterval,3.9921216
SXV,HistoricalVolatility,1.3285143
SXV,LiquidityPremium,0
SXV,MarginInterval,3.9855429
SXY,HistoricalVolatility,2.1595641
SXY,LiquidityPremium,0
SXY,MarginInterval,6.4786923
T,HistoricalVolatility,1.3679859
T,LiquidityPremium,0
T,MarginInterval,4.1039578
TA,HistoricalVolatility,2.9927532
TA,LiquidityPremium,0
TA,MarginInterval,8.9782595
TCK.B,HistoricalVolatility,4.7867643
TCK.B,LiquidityPremium,0
TCK.B,MarginInterval,14.360293
TCL.A,HistoricalVolatility,2.1392008
TCL.A,LiquidityPremium,0
TCL.A,MarginInterval,6.4176025
TCN,HistoricalVolatility,1.8304632
TCN,LiquidityPremium,0
TCN,MarginInterval,5.4913896
TCW,HistoricalVolatility,6.8184269
TCW,LiquidityPremium,0
TCW,MarginInterval,20.4552806
TD,HistoricalVolatility,1.2445148
TD,LiquidityPremium,0
TD,MarginInterval,3.7335443
TDG,HistoricalVolatility,3.7523976
TDG,LiquidityPremium,0
TDG,MarginInterval,11.2571927
TET,HistoricalVolatility,5.3773346
TET,LiquidityPremium,0
TET,MarginInterval,16.1320037
TFI,HistoricalVolatility,2.0839469
TFI,LiquidityPremium,0
TFI,MarginInterval,6.2518408
TGL,HistoricalVolatility,3.6407206
TGL,LiquidityPremium,0
TGL,MarginInterval,10.9221618
THO,HistoricalVolatility,3.5653225
THO,LiquidityPremium,0
THO,MarginInterval,10.6959676
TIH,HistoricalVolatility,1.5775577
TIH,LiquidityPremium,0
TIH,MarginInterval,4.732673
TOG,HistoricalVolatility,4.2314695
TOG,LiquidityPremium,0
TOG,MarginInterval,12.6944084
TOU,HistoricalVolatility,2.6511523
TOU,LiquidityPremium,0
TOU,MarginInterval,7.953457
TRI,HistoricalVolatility,1.3112838
TRI,LiquidityPremium,0
TRI,MarginInterval,3.9338513
TRP,HistoricalVolatility,1.8035478
TRP,LiquidityPremium,0
TRP,MarginInterval,5.4106433
TRQ,HistoricalVolatility,3.7079749
TRQ,LiquidityPremium,0
TRQ,MarginInterval,11.1239246
U,HistoricalVolatility,2.1462769
U,LiquidityPremium,0
U,MarginInterval,6.4388307
UFS,HistoricalVolatility,2.723215
UFS,LiquidityPremium,0
UFS,MarginInterval,8.169645
UNS,HistoricalVolatility,1.9692744
UNS,LiquidityPremium,0
UNS,MarginInterval,5.9078231
USX,HistoricalVolatility,0.5966389
USX,LiquidityPremium,0
USX,MarginInterval,1.7899168
VET,HistoricalVolatility,2.721257
VET,LiquidityPremium,0
VET,MarginInterval,8.1637709
VII,HistoricalVolatility,3.1597819
VII,LiquidityPremium,0
VII,MarginInterval,9.4793457
VRX,HistoricalVolatility,5.0708699
VRX,LiquidityPremium,0
VRX,MarginInterval,15.2126098
VSN,HistoricalVolatility,2.609777
VSN,LiquidityPremium,0
VSN,MarginInterval,7.8293309
WCP,HistoricalVolatility,3.1724428
WCP,LiquidityPremium,0
WCP,MarginInterval,9.5173285
WFT,HistoricalVolatility,2.4082467
WFT,LiquidityPremium,0
WFT,MarginInterval,7.22474
WIN,HistoricalVolatility,4.0432081
WIN,LiquidityPremium,0
WIN,MarginInterval,12.1296244
WJA,HistoricalVolatility,1.9656261
WJA,LiquidityPremium,0
WJA,MarginInterval,5.8968782
WJX,HistoricalVolatility,2.5420278
WJX,LiquidityPremium,0
WJX,MarginInterval,7.6260835
WN,HistoricalVolatility,1.3051963
WN,LiquidityPremium,0
WN,MarginInterval,3.9155889
WPT,HistoricalVolatility,5.337885
WPT,LiquidityPremium,0
WPT,MarginInterval,16.0136551
WRG,HistoricalVolatility,3.6900076
WRG,LiquidityPremium,0
WRG,MarginInterval,11.0700228
WSP,HistoricalVolatility,1.6348494
WSP,LiquidityPremium,0
WSP,MarginInterval,4.9045482
WTE,HistoricalVolatility,3.1271855
WTE,LiquidityPremium,0
WTE,MarginInterval,9.3815566
X,HistoricalVolatility,2.0605777
X,LiquidityPremium,0
X,MarginInterval,6.1817332
XCB,HistoricalVolatility,0.3544408
XCB,LiquidityPremium,0
XCB,MarginInterval,1.0633224
XDV,HistoricalVolatility,0.9277394
XDV,LiquidityPremium,0
XDV,MarginInterval,2.7832181
XEG,HistoricalVolatility,2.0784533
XEG,LiquidityPremium,0
XEG,MarginInterval,6.2353598
XFN,HistoricalVolatility,1.0704438
XFN,LiquidityPremium,0
XFN,MarginInterval,3.2113314
XGD,HistoricalVolatility,2.8154772
XGD,LiquidityPremium,0
XGD,MarginInterval,8.4464317
XIC,HistoricalVolatility,1.0116097
XIC,LiquidityPremium,0
XIC,MarginInterval,3.034829
XIN,HistoricalVolatility,1.273351
XIN,LiquidityPremium,0
XIN,MarginInterval,3.8200529
XIT,HistoricalVolatility,1.4110034
XIT,LiquidityPremium,0
XIT,MarginInterval,4.2330102
XIU,HistoricalVolatility,1.062368
XIU,LiquidityPremium,0
XIU,MarginInterval,3.187104
XMA,HistoricalVolatility,1.9341118
XMA,LiquidityPremium,0
XMA,MarginInterval,5.8023354
XRE,HistoricalVolatility,0.9587926
XRE,LiquidityPremium,0
XRE,MarginInterval,2.8763778
XSB,HistoricalVolatility,0.1708408
XSB,LiquidityPremium,0
XSB,MarginInterval,0.5125223
XSP,HistoricalVolatility,1.1275773
XSP,LiquidityPremium,0
XSP,MarginInterval,3.382732
XSU,HistoricalVolatility,1.5472888
XSU,LiquidityPremium,0
XSU,MarginInterval,4.6418663
YRI,HistoricalVolatility,4.5538164
YRI,LiquidityPremium,0
YRI,MarginInterval,13.6614492
ZCN,HistoricalVolatility,0.9944491
ZCN,LiquidityPremium,0
ZCN,MarginInterval,2.9833473
ZDM,HistoricalVolatility,1.2547722
ZDM,LiquidityPremium,0
ZDM,MarginInterval,3.7643165
ZDV,HistoricalVolatility,0.9878645
ZDV,LiquidityPremium,0
ZDV,MarginInterval,2.9635936
ZEB,HistoricalVolatility,0.9807072
ZEB,LiquidityPremium,0.5525945
ZEB,MarginInterval,2.9421217
ZEO,HistoricalVolatility,1.9612571
ZEO,LiquidityPremium,0
ZEO,MarginInterval,5.8837712
ZEQ,HistoricalVolatility,1.2454092
ZEQ,LiquidityPremium,0
ZEQ,MarginInterval,3.7362276
ZFL,HistoricalVolatility,0.6182592
ZFL,LiquidityPremium,0
ZFL,MarginInterval,1.8547775
ZHY,HistoricalVolatility,0.6155396
ZHY,LiquidityPremium,0
ZHY,MarginInterval,1.8466187
ZLB,HistoricalVolatility,0.7958596
ZLB,LiquidityPremium,0
ZLB,MarginInterval,2.3875788
ZLU,HistoricalVolatility,0.8960929
ZLU,LiquidityPremium,0
ZLU,MarginInterval,2.6882788
ZPR,HistoricalVolatility,1.2407947
ZPR,LiquidityPremium,0.947664
ZPR,MarginInterval,3.7223842
ZQQ,HistoricalVolatility,1.2281463
ZQQ,LiquidityPremium,0
ZQQ,MarginInterval,3.6844389
ZRE,HistoricalVolatility,0.8961395
ZRE,LiquidityPremium,0
ZRE,MarginInterval,2.6884184
ZSP,HistoricalVolatility,1.0028883
ZSP,LiquidityPremium,0
ZSP,MarginInterval,3.008665
ZUB,HistoricalVolatility,1.4929176
ZUB,LiquidityPremium,0
ZUB,MarginInterval,4.4787528
ZUE,HistoricalVolatility,1.0572105
ZUE,LiquidityPremium,0
ZUE,MarginInterval,3.1716315
ZUH,HistoricalVolatility,1.2216587
ZUH,LiquidityPremium,0
ZUH,MarginInterval,3.664976
ZUT,HistoricalVolatility,1.3461363
ZUT,LiquidityPremium,0
ZUT,MarginInterval,4.038409
