GIL;MarginInterval;7.9047722
GMP;HistoricalVolatility;2.978548
GMP;LiquidityPremium;0
GMP;MarginInterval;8.9356441
GOOS;HistoricalVolatility;3.8497444
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.5492333
GRTu;HistoricalVolatility;1.792929
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.378787
GS;HistoricalVolatility;2.0954301
GS;LiquidityPremium;0
GS;MarginInterval;6.2862902
GTE;HistoricalVolatility;2.8711965
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6135894
GUD;HistoricalVolatility;1.6619844
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9859533
GUY;HistoricalVolatility;4.0626372
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1879115
GWO;HistoricalVolatility;1.4046058
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2138174
H;HistoricalVolatility;0.7762136
H;LiquidityPremium;0
H;MarginInterval;2.3286407
HBC;HistoricalVolatility;2.2862753
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8588258
HBM;HistoricalVolatility;3.3792787
HBM;LiquidityPremium;0
HBM;MarginInterval;10.137836
HCG;HistoricalVolatility;2.4836503
HCG;LiquidityPremium;0
HCG;MarginInterval;7.450951
HEXO;HistoricalVolatility;3.7087487
HEXO;LiquidityPremium;0
HEXO;MarginInterval;11.1262462
HGD;HistoricalVolatility;4.7970801
HGD;LiquidityPremium;0
HGD;MarginInterval;14.3912403
HGU;HistoricalVolatility;4.7702317
HGU;LiquidityPremium;0
HGU;MarginInterval;14.3106952
HMMJ;HistoricalVolatility;3.2898922
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8696765
HND;HistoricalVolatility;5.0469437
HND;LiquidityPremium;0
HND;MarginInterval;15.1408311
HNU;HistoricalVolatility;5.0318154
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0954463
HOD;HistoricalVolatility;4.0489733
HOD;LiquidityPremium;0
HOD;MarginInterval;12.14692
HOU;HistoricalVolatility;4.0145804
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0437413
HPR;HistoricalVolatility;0.4240058
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2720175
HRu;HistoricalVolatility;1.4546827
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3640482
HSE;HistoricalVolatility;1.8058961
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4176882
HXD;HistoricalVolatility;2.0355654
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1066963
HXT;HistoricalVolatility;0.7736017
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3208051
HXU;HistoricalVolatility;2.0168697
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0506091
IAG;HistoricalVolatility;1.6863753
IAG;LiquidityPremium;0
IAG;MarginInterval;5.059126
IFC;HistoricalVolatility;1.2706796
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8120389
IFP;HistoricalVolatility;2.7079967
IFP;LiquidityPremium;0
IFP;MarginInterval;8.12399
IGM;HistoricalVolatility;1.3432636
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0297908
IMG;HistoricalVolatility;3.7248516
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1745548
IMO;HistoricalVolatility;1.6148167
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8444502
INE;HistoricalVolatility;1.7385035
INE;LiquidityPremium;0
INE;MarginInterval;5.2155105
IPL;HistoricalVolatility;1.3419081
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0257243
ITP;HistoricalVolatility;2.9877222
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9631666
IVN;HistoricalVolatility;4.0108491
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0325472
JE;HistoricalVolatility;1.9994998
JE;LiquidityPremium;0
JE;MarginInterval;5.9984995
JWEL;HistoricalVolatility;1.5071289
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5213868
K;HistoricalVolatility;3.2951292
K;LiquidityPremium;0
K;MarginInterval;9.8853877
KDX1;HistoricalVolatility;4.6410265
KDX1;LiquidityPremium;0
KDX1;MarginInterval;13.9230795
KEL;HistoricalVolatility;2.9467266
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8401797
KEY;HistoricalVolatility;1.5561011
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6683033
KGA;HistoricalVolatility;2.0175277
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0525832
KL;HistoricalVolatility;3.0957247
KL;LiquidityPremium;0
KL;MarginInterval;9.2871742
KML;HistoricalVolatility;1.7456891
KML;LiquidityPremium;0
KML;MarginInterval;5.2370673
KXS;HistoricalVolatility;2.3514098
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0542293
L;HistoricalVolatility;1.2208818
L;LiquidityPremium;0
L;MarginInterval;3.6626454
LAC;HistoricalVolatility;6.4624426
LAC;LiquidityPremium;0
LAC;MarginInterval;19.3873277
LB;HistoricalVolatility;1.3168147
LB;LiquidityPremium;0
LB;MarginInterval;3.9504442
LGB;HistoricalVolatility;0.7958092
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3874277
LIF;HistoricalVolatility;2.4755025
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4265075
LNR;HistoricalVolatility;2.6170548
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8511644
LUN;HistoricalVolatility;3.4898079
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4694237
MAG;HistoricalVolatility;3.2850347
MAG;LiquidityPremium;0
MAG;MarginInterval;9.855104
MAXR;HistoricalVolatility;2.2698581
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.8095743
MDI;HistoricalVolatility;3.0034948
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0104844
MEG;HistoricalVolatility;3.3118395
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9355184
MFC;HistoricalVolatility;2.0046649
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0139947
MFI;HistoricalVolatility;1.618505
MFI;LiquidityPremium;0
MFI;MarginInterval;4.855515
MG;HistoricalVolatility;2.0339227
MG;LiquidityPremium;0
MG;MarginInterval;6.101768
MIC;HistoricalVolatility;1.5033942
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5101826
MNW;HistoricalVolatility;2.5036567
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5109702
MRE;HistoricalVolatility;2.5776641
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7329922
MRU;HistoricalVolatility;1.2574368
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7723104
MTL;HistoricalVolatility;1.8804104
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6412312
MUX;HistoricalVolatility;4.3605373
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0816119
MX;HistoricalVolatility;2.3529061
MX;LiquidityPremium;0
MX;MarginInterval;7.0587183
NA;HistoricalVolatility;1.2941225
NA;LiquidityPremium;0.4175322
NA;MarginInterval;3.8823675
NEPT;HistoricalVolatility;6.4001733
NEPT;LiquidityPremium;0
NEPT;MarginInterval;19.2005198
NFI;HistoricalVolatility;1.4366502
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3099506
NG;HistoricalVolatility;4.2547598
NG;LiquidityPremium;0
NG;MarginInterval;12.7642793
NGD;HistoricalVolatility;3.9531219
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8593657
NPI;HistoricalVolatility;1.3169129
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9507386
NSU;HistoricalVolatility;3.6426277
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9278831
NTR;HistoricalVolatility;1.6373007
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9119022
NVA;HistoricalVolatility;3.0478035
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1434105
NVUu;HistoricalVolatility;1.3640413
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.092124
NWC;HistoricalVolatility;1.3829044
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1487133
NWHu;HistoricalVolatility;0.953367
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8601011
OGC;HistoricalVolatility;4.2042912
OGC;LiquidityPremium;0
OGC;MarginInterval;12.6128735
OIS;HistoricalVolatility;0.0348704
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1046113
ONEX;HistoricalVolatility;1.4816443
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4449328
ONX;HistoricalVolatility;0.0348704
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1046113
OR;HistoricalVolatility;2.1839877
OR;LiquidityPremium;0
OR;MarginInterval;6.5519631
ORL;HistoricalVolatility;3.5745627
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7236882
OSB;HistoricalVolatility;2.702112
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1063361
OSK;HistoricalVolatility;5.3714233
OSK;LiquidityPremium;0
OSK;MarginInterval;16.11427
OTEX;HistoricalVolatility;1.9106285
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7318854
PAAS;HistoricalVolatility;3.0289559
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0868677
PBH;HistoricalVolatility;1.4606144
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3818432
PD;HistoricalVolatility;3.2056716
PD;LiquidityPremium;0
PD;MarginInterval;9.6170147
PEY;HistoricalVolatility;2.2360226
PEY;LiquidityPremium;0
PEY;MarginInterval;6.7080678
PG;HistoricalVolatility;3.7637347
PG;LiquidityPremium;0
PG;MarginInterval;11.2912042
PKI;HistoricalVolatility;1.715844
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1475321
PONY;HistoricalVolatility;3.7499196
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2497589
POT1;HistoricalVolatility;2.2193219
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6579658
POU;HistoricalVolatility;3.0873039
POU;LiquidityPremium;0
POU;MarginInterval;9.2619118
POW;HistoricalVolatility;1.4441168
POW;LiquidityPremium;0
POW;MarginInterval;4.3323503
PPL;HistoricalVolatility;1.4216377
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2649131
PPL2;HistoricalVolatility;1.5895391
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7686172
PSI;HistoricalVolatility;2.1811005
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5433014
PSK;HistoricalVolatility;1.9532451
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8597352
PVG;HistoricalVolatility;4.1413682
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4241047
PWF;HistoricalVolatility;1.3403013
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0209038
PXT;HistoricalVolatility;2.6214185
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8642556
QBR.B;HistoricalVolatility;1.5635076
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6905229
QSR;HistoricalVolatility;1.4852852
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4558555
RBA;HistoricalVolatility;2.0057536
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0172607
RCI.B;HistoricalVolatility;1.3501869
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0505608
REAL;HistoricalVolatility;3.8026171
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4078514
REIu;HistoricalVolatility;1.1918056
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5754169
RFP;HistoricalVolatility;3.6148243
RFP;LiquidityPremium;0
RFP;MarginInterval;10.844473
RNW;HistoricalVolatility;1.1590706
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4772119
ROOT;HistoricalVolatility;2.2348472
ROOT;LiquidityPremium;0
ROOT;MarginInterval;6.7045415
RRX;HistoricalVolatility;2.5048509
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5145528
RUS;HistoricalVolatility;1.9234471
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7703412
RY;HistoricalVolatility;1.2823939
RY;LiquidityPremium;0.2849107
RY;MarginInterval;3.8471817
SAP;HistoricalVolatility;1.3962456
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1887369
SCF;HistoricalVolatility;0.7968389
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3905167
SCL;HistoricalVolatility;2.1279829
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3839488
SEA;HistoricalVolatility;3.4382177
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3146531
SES;HistoricalVolatility;2.6035037
SES;LiquidityPremium;0
SES;MarginInterval;7.810511
SGY;HistoricalVolatility;3.3154753
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9464259
SHOP;HistoricalVolatility;3.0146834
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0440501
SIA;HistoricalVolatility;0.9912178
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9736535
SIS;HistoricalVolatility;3.809353
SIS;LiquidityPremium;0
SIS;MarginInterval;11.4280589
SJ;HistoricalVolatility;1.6557928
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9673785
SJR.B;HistoricalVolatility;1.2105213
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.631564
SLF;HistoricalVolatility;1.7580098
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2740293
SMF;HistoricalVolatility;4.0378792
SMF;LiquidityPremium;0
SMF;MarginInterval;12.1136375
SNC;HistoricalVolatility;1.827264
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4817919
SOY;HistoricalVolatility;3.17667
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5300099
SPB;HistoricalVolatility;1.7757098
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3271293
SRUu;HistoricalVolatility;1.2766416
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8299247
SSL;HistoricalVolatility;3.6099381
SSL;LiquidityPremium;0
SSL;MarginInterval;10.8298142
SSRM;HistoricalVolatility;3.6461308
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9383923
STLC;HistoricalVolatility;2.1172243
STLC;LiquidityPremium;0
STLC;MarginInterval;6.3516728
STN;HistoricalVolatility;1.8383066
STN;LiquidityPremium;0
STN;MarginInterval;5.5149197
SU;HistoricalVolatility;2.0826612
SU;LiquidityPremium;0
SU;MarginInterval;6.2479837
SVM;HistoricalVolatility;4.0795841
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2387524
SW;HistoricalVolatility;3.1959493
SW;LiquidityPremium;0
SW;MarginInterval;9.5878479
SXA;HistoricalVolatility;2.4370654
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3111962
SXB;HistoricalVolatility;1.1110428
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3331284
SXF;HistoricalVolatility;1.0756399
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2269198
SXH;HistoricalVolatility;1.4358957
SXH;LiquidityPremium;0
SXH;MarginInterval;4.307687
SXJ;HistoricalVolatility;1.1179955
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3539866
SXK;HistoricalVolatility;0.6529471
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9588412
SXM;HistoricalVolatility;1.0756399
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2269198
SXO;HistoricalVolatility;1.0304151
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0912452
SXU;HistoricalVolatility;0.6573559
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9720677
SXV;HistoricalVolatility;0.8614424
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5843273
SXY;HistoricalVolatility;1.7740626
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3221879
T;HistoricalVolatility;1.1817491
T;LiquidityPremium;0
T;MarginInterval;3.5452474
TA;HistoricalVolatility;1.6940509
TA;LiquidityPremium;0
TA;MarginInterval;5.0821528
TCL.A;HistoricalVolatility;2.1570422
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4711266
TCN;HistoricalVolatility;1.6801407
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0404222
TCW;HistoricalVolatility;3.5681461
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7044382
TD;HistoricalVolatility;1.2134709
TD;LiquidityPremium;0.2602191
TD;MarginInterval;3.6404126
TECK.B;HistoricalVolatility;3.4903113
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4709338
TFII;HistoricalVolatility;1.9803178
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9409534
TH;HistoricalVolatility;4.8801264
TH;LiquidityPremium;0
TH;MarginInterval;14.6403793
THO;HistoricalVolatility;3.39273
THO;LiquidityPremium;0
THO;MarginInterval;10.1781901
TIH;HistoricalVolatility;1.8765437
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6296311
TOG;HistoricalVolatility;3.109964
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3298919
TOU;HistoricalVolatility;2.0728384
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2185152
TOY;HistoricalVolatility;2.0250481
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0751443
TRI;HistoricalVolatility;1.2987971
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8963914
TRP;HistoricalVolatility;1.2490543
TRP;LiquidityPremium;0
TRP;MarginInterval;3.747163
TRQ;HistoricalVolatility;3.4781559
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4344677
TRST;HistoricalVolatility;3.7494391
TRST;LiquidityPremium;0
TRST;MarginInterval;11.2483173
TSGI;HistoricalVolatility;3.0128695
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0386086
TXG;HistoricalVolatility;4.9566641
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8699923
U;HistoricalVolatility;1.8877078
U;LiquidityPremium;0
U;MarginInterval;5.6631234
UFS;HistoricalVolatility;2.5204533
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5613599
UNS;HistoricalVolatility;1.6245933
UNS;LiquidityPremium;0
UNS;MarginInterval;4.87378
USX;HistoricalVolatility;0.5930828
USX;LiquidityPremium;0
USX;MarginInterval;1.7792484
VAB;HistoricalVolatility;0.279295
VAB;LiquidityPremium;0
VAB;MarginInterval;0.837885
VET;HistoricalVolatility;1.9304874
VET;LiquidityPremium;0
VET;MarginInterval;5.7914622
VET1;HistoricalVolatility;2.9158672
VET1;LiquidityPremium;0
VET1;MarginInterval;8.7476017
VFV;HistoricalVolatility;0.7915434
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3746302
VII;HistoricalVolatility;2.4627412
VII;LiquidityPremium;0
VII;MarginInterval;7.3882235
VSB;HistoricalVolatility;0.1293613
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3880839
VSC;HistoricalVolatility;0.1503551
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4510652
VUN;HistoricalVolatility;0.7985086
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3955259
WCN;HistoricalVolatility;1.5839917
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7519751
WCP;HistoricalVolatility;2.4003325
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2009974
WEED;HistoricalVolatility;4.775339
WEED;LiquidityPremium;0
WEED;MarginInterval;14.326017
WFT;HistoricalVolatility;2.2055865
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6167595
WJA;HistoricalVolatility;1.94545
WJA;LiquidityPremium;0
WJA;MarginInterval;5.8363501
WJX;HistoricalVolatility;2.0245655
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0736965
WN;HistoricalVolatility;1.1903758
WN;LiquidityPremium;0
WN;MarginInterval;3.5711273
WPK;HistoricalVolatility;1.9613073
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8839218
WPM;HistoricalVolatility;2.978332
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9349959
WPRT;HistoricalVolatility;4.2674917
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.802475
WSP;HistoricalVolatility;1.5325984
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5977951
WTE;HistoricalVolatility;1.8765396
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6296189
X;HistoricalVolatility;1.3400425
X;LiquidityPremium;0
X;MarginInterval;4.0201274
XCB;HistoricalVolatility;0.2830742
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8492226
XDV;HistoricalVolatility;0.8468153
XDV;LiquidityPremium;0
XDV;MarginInterval;2.540446
XEG;HistoricalVolatility;1.7430159
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2290478
XFN;HistoricalVolatility;1.068141
XFN;LiquidityPremium;0
XFN;MarginInterval;3.204423
XGD;HistoricalVolatility;2.4041042
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2123126
XIC;HistoricalVolatility;0.9712195
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9136584
XIN;HistoricalVolatility;1.2513645
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7540935
XIU;HistoricalVolatility;1.0162571
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0487714
XMA;HistoricalVolatility;1.8756931
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6270793
XRE;HistoricalVolatility;0.8780533
XRE;LiquidityPremium;0
XRE;MarginInterval;2.63416
XSB;HistoricalVolatility;0.1440934
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4322803
XSP;HistoricalVolatility;1.1080951
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3242852
XSU;HistoricalVolatility;1.404855
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2145651
YRI;HistoricalVolatility;3.285985
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8579549
ZAG;HistoricalVolatility;0.2627666
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7882999
ZCM;HistoricalVolatility;0.2926196
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8778588
ZCN;HistoricalVolatility;0.777988
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.333964
ZDM;HistoricalVolatility;1.0166365
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0499096
ZDV;HistoricalVolatility;0.6500551
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9501653
ZEA;HistoricalVolatility;0.8404303
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5212908
ZEB;HistoricalVolatility;0.7712643
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.3137929
ZEO;HistoricalVolatility;1.3287197
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9861592
ZEQ;HistoricalVolatility;0.918641
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7559229
ZFL;HistoricalVolatility;0.5616007
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6848022
ZHY;HistoricalVolatility;0.5460333
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6380999
ZLB;HistoricalVolatility;0.5231046
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5693137
ZLU;HistoricalVolatility;0.7143264
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1429793
ZPR;HistoricalVolatility;0.5561306
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6683919
ZQQ;HistoricalVolatility;1.0677452
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2032357
ZSP;HistoricalVolatility;0.7905829
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3717488
ZUB;HistoricalVolatility;1.4044929
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2134788
ZUE;HistoricalVolatility;0.8574974
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5724922
ZUT;HistoricalVolatility;0.7417631
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2252893
ZZZ;HistoricalVolatility;1.9210096
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7630289
