HBM;HistoricalVolatility;3.3273702
HBM;LiquidityPremium;0
HBM;MarginInterval;9.9821107
HCG;HistoricalVolatility;2.4564382
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3693145
HEXO;HistoricalVolatility;4.7578771
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.2736314
HGD;HistoricalVolatility;4.5532718
HGD;LiquidityPremium;0
HGD;MarginInterval;13.6598155
HGU;HistoricalVolatility;4.5304292
HGU;LiquidityPremium;0
HGU;MarginInterval;13.5912877
HMMJ;HistoricalVolatility;3.4328257
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.2984772
HND;HistoricalVolatility;5.7822491
HND;LiquidityPremium;0
HND;MarginInterval;17.3467472
HNU;HistoricalVolatility;5.774622
HNU;LiquidityPremium;0
HNU;MarginInterval;17.3238661
HOD;HistoricalVolatility;4.0212675
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0638026
HOU;HistoricalVolatility;3.9879143
HOU;LiquidityPremium;0
HOU;MarginInterval;11.963743
HPR;HistoricalVolatility;0.6587575
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9762724
HRu;HistoricalVolatility;1.3458734
HRu;LiquidityPremium;0
HRu;MarginInterval;4.0376203
HSE;HistoricalVolatility;2.0966142
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2898425
HXT;HistoricalVolatility;0.7617991
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2853973
IAG;HistoricalVolatility;1.6177324
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8531973
IFC;HistoricalVolatility;1.1785757
IFC;LiquidityPremium;0
IFC;MarginInterval;3.535727
IFP;HistoricalVolatility;3.0339457
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1018371
IGM;HistoricalVolatility;1.2735942
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8207826
IMG;HistoricalVolatility;3.6508825
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9526475
IMO;HistoricalVolatility;1.5270548
IMO;LiquidityPremium;0
IMO;MarginInterval;4.5811643
INE;HistoricalVolatility;1.6938231
INE;LiquidityPremium;0
INE;MarginInterval;5.0814692
IPL;HistoricalVolatility;1.33272
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9981599
ITP;HistoricalVolatility;2.85033
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5509899
IVN;HistoricalVolatility;3.9793005
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9379014
JE;HistoricalVolatility;2.1269819
JE;LiquidityPremium;0
JE;MarginInterval;6.3809456
JWEL;HistoricalVolatility;1.9068881
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.7206644
K;HistoricalVolatility;3.1355222
K;LiquidityPremium;0
K;MarginInterval;9.4065665
KEF;HistoricalVolatility;4.2280075
KEF;LiquidityPremium;0
KEF;MarginInterval;12.6840224
KEL;HistoricalVolatility;2.9741008
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9223023
KEY;HistoricalVolatility;1.6223312
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8669936
KGG;HistoricalVolatility;2.631471
KGG;LiquidityPremium;0
KGG;MarginInterval;7.8944129
KL;HistoricalVolatility;2.9316246
KL;LiquidityPremium;0
KL;MarginInterval;8.7948739
KML;HistoricalVolatility;1.2667666
KML;LiquidityPremium;0
KML;MarginInterval;3.8002999
KML1;HistoricalVolatility;1.0843917
KML1;LiquidityPremium;0
KML1;MarginInterval;3.2531751
KXS;HistoricalVolatility;2.3403105
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0209315
L;HistoricalVolatility;1.1484496
L;LiquidityPremium;0
L;MarginInterval;3.4453488
LAC;HistoricalVolatility;6.2199141
LAC;LiquidityPremium;0
LAC;MarginInterval;18.6597424
LB;HistoricalVolatility;1.3651139
LB;LiquidityPremium;0
LB;MarginInterval;4.0953417
LGB;HistoricalVolatility;0.7804264
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3412792
LGO;HistoricalVolatility;5.3948216
LGO;LiquidityPremium;0
LGO;MarginInterval;16.1844648
LIF;HistoricalVolatility;2.4283842
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2851526
LNR;HistoricalVolatility;2.5384539
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6153618
LSPD;HistoricalVolatility;3.236216
LSPD;LiquidityPremium;0
LSPD;MarginInterval;9.7086481
LUN;HistoricalVolatility;3.3508336
LUN;LiquidityPremium;0
LUN;MarginInterval;10.0525007
MAG;HistoricalVolatility;3.1846134
MAG;LiquidityPremium;0
MAG;MarginInterval;9.5538403
MAXR;HistoricalVolatility;6.4506459
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.3519378
MDI;HistoricalVolatility;2.9155382
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7466145
MEG;HistoricalVolatility;4.3970224
MEG;LiquidityPremium;0
MEG;MarginInterval;13.1910673
MFC;HistoricalVolatility;1.9367148
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8101444
MFI;HistoricalVolatility;1.5536467
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6609402
MG;HistoricalVolatility;1.9830163
MG;LiquidityPremium;0
MG;MarginInterval;5.9490489
MIC;HistoricalVolatility;1.4867007
MIC;LiquidityPremium;0
MIC;MarginInterval;4.460102
MRE;HistoricalVolatility;2.475456
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4263679
MRU;HistoricalVolatility;1.173025
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5190751
MSI;HistoricalVolatility;1.266744
MSI;LiquidityPremium;0
MSI;MarginInterval;3.8002319
MTL;HistoricalVolatility;2.0951167
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2853501
MTY;HistoricalVolatility;1.832577
MTY;LiquidityPremium;0
MTY;MarginInterval;5.4977309
MUX;HistoricalVolatility;4.1742289
MUX;LiquidityPremium;0
MUX;MarginInterval;12.5226867
MX;HistoricalVolatility;2.2790263
MX;LiquidityPremium;0
MX;MarginInterval;6.837079
NA;HistoricalVolatility;1.1764363
NA;LiquidityPremium;0
NA;MarginInterval;3.529309
NEPT;HistoricalVolatility;4.3304063
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.9912188
NFI;HistoricalVolatility;2.1809363
NFI;LiquidityPremium;0
NFI;MarginInterval;6.542809
NG;HistoricalVolatility;4.0037482
NG;LiquidityPremium;0
NG;MarginInterval;12.0112447
NGD;HistoricalVolatility;4.446519
NGD;LiquidityPremium;0
NGD;MarginInterval;13.3395569
NGT;HistoricalVolatility;1.5920599
NGT;LiquidityPremium;0
NGT;MarginInterval;4.7761798
NPI;HistoricalVolatility;1.3009819
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9029457
NTR;HistoricalVolatility;1.6348143
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9044429
NVA;HistoricalVolatility;3.2531477
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7594432
NVUu;HistoricalVolatility;1.2855085
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.8565256
NWC;HistoricalVolatility;1.3110248
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9330744
NWHu;HistoricalVolatility;1.0130311
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0390933
OGC;HistoricalVolatility;3.9688274
OGC;LiquidityPremium;0
OGC;MarginInterval;11.9064821
OIS;HistoricalVolatility;0.0254142
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0762426
ONEX;HistoricalVolatility;1.405003
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2150089
ONX;HistoricalVolatility;0.0254142
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0762426
OR;HistoricalVolatility;2.1171002
OR;LiquidityPremium;0
OR;MarginInterval;6.3513005
OSB;HistoricalVolatility;2.6148145
OSB;LiquidityPremium;0
OSB;MarginInterval;7.8444434
OSK;HistoricalVolatility;5.1699044
OSK;LiquidityPremium;0
OSK;MarginInterval;15.5097133
OTEX;HistoricalVolatility;1.8086629
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4259888
PAAS;HistoricalVolatility;2.8936386
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.6809158
PAAS1;HistoricalVolatility;3.7156326
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;11.1468979
PBH;HistoricalVolatility;1.6703748
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0111243
PD;HistoricalVolatility;3.4320489
PD;LiquidityPremium;0
PD;MarginInterval;10.2961467
PEY;HistoricalVolatility;2.4613201
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3839604
PG;HistoricalVolatility;3.6856593
PG;LiquidityPremium;0
PG;MarginInterval;11.056978
PKI;HistoricalVolatility;1.8068297
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4204892
PONY;HistoricalVolatility;3.7110144
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1330431
POU;HistoricalVolatility;3.6900355
POU;LiquidityPremium;0
POU;MarginInterval;11.0701064
POW;HistoricalVolatility;1.3542152
POW;LiquidityPremium;0
POW;MarginInterval;4.0626455
PPL;HistoricalVolatility;1.3643288
PPL;LiquidityPremium;0
PPL;MarginInterval;4.0929863
PSI;HistoricalVolatility;2.100876
PSI;LiquidityPremium;0
PSI;MarginInterval;6.3026281
PSK;HistoricalVolatility;1.9326846
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7980537
PVG;HistoricalVolatility;4.0964038
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2892115
PWF;HistoricalVolatility;1.2674422
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8023266
PXT;HistoricalVolatility;2.6158635
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8475904
QBR.B;HistoricalVolatility;1.467048
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4011439
QSR;HistoricalVolatility;1.477846
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4335381
RBA;HistoricalVolatility;1.9076824
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7230472
RCH;HistoricalVolatility;1.809696
RCH;LiquidityPremium;0
RCH;MarginInterval;5.4290881
RCI.B;HistoricalVolatility;1.2412797
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7238391
REAL;HistoricalVolatility;3.9789808
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9369425
REIu;HistoricalVolatility;1.0945811
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2837432
RFP;HistoricalVolatility;2.9619396
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8858189
RFP1;HistoricalVolatility;2.975451
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9263529
RNW;HistoricalVolatility;1.1641229
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4923687
ROOT;HistoricalVolatility;4.5257239
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.5771717
RUS;HistoricalVolatility;1.8494782
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5484346
RY;HistoricalVolatility;1.1703115
RY;LiquidityPremium;0
RY;MarginInterval;3.5109346
SAP;HistoricalVolatility;1.3232788
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9698364
SCF;HistoricalVolatility;0.7831507
SCF;LiquidityPremium;0
SCF;MarginInterval;2.349452
SCL;HistoricalVolatility;2.0551523
SCL;LiquidityPremium;0
SCL;MarginInterval;6.1654569
SEA;HistoricalVolatility;3.3648398
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0945195
SES;HistoricalVolatility;2.549523
SES;LiquidityPremium;0
SES;MarginInterval;7.648569
SGY;HistoricalVolatility;3.2470261
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7410783
SHOP;HistoricalVolatility;3.0702822
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.2108466
SIA;HistoricalVolatility;0.9790715
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9372146
SIS;HistoricalVolatility;3.2599349
SIS;LiquidityPremium;0
SIS;MarginInterval;9.7798046
SJ;HistoricalVolatility;1.5629136
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6887407
SJR.B;HistoricalVolatility;1.1276537
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3829612
SLF;HistoricalVolatility;1.6555617
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9666852
SMF;HistoricalVolatility;3.8447526
SMF;LiquidityPremium;0
SMF;MarginInterval;11.5342579
SNC;HistoricalVolatility;2.9762088
SNC;LiquidityPremium;0
SNC;MarginInterval;8.9286264
SOY;HistoricalVolatility;5.0286567
SOY;LiquidityPremium;0
SOY;MarginInterval;15.08597
SPB;HistoricalVolatility;1.7093339
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1280018
SRUu;HistoricalVolatility;1.1782264
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.5346793
SSL;HistoricalVolatility;3.3867081
SSL;LiquidityPremium;0
SSL;MarginInterval;10.1601244
SSRM;HistoricalVolatility;3.4956976
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.4870928
STLC;HistoricalVolatility;2.6855009
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0565026
STN;HistoricalVolatility;1.7085066
STN;LiquidityPremium;0
STN;MarginInterval;5.1255198
SU;HistoricalVolatility;1.9541237
SU;LiquidityPremium;0
SU;MarginInterval;5.862371
SVM;HistoricalVolatility;3.9152672
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7458015
SW;HistoricalVolatility;3.162778
SW;LiquidityPremium;0
SW;MarginInterval;9.488334
SXA;HistoricalVolatility;2.3096428
SXA;LiquidityPremium;0
SXA;MarginInterval;6.9289284
SXB;HistoricalVolatility;1.0171587
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0514762
SXF;HistoricalVolatility;0.9895673
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9687018
SXH;HistoricalVolatility;1.392168
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1765039
SXJ;HistoricalVolatility;1.0099265
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.0297795
SXK;HistoricalVolatility;0.6452483
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9357448
SXM;HistoricalVolatility;0.9895673
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9687018
SXO;HistoricalVolatility;0.947283
SXO;LiquidityPremium;0
SXO;MarginInterval;2.841849
SXU;HistoricalVolatility;0.640085
SXU;LiquidityPremium;0
SXU;MarginInterval;1.920255
SXV;HistoricalVolatility;0.8079178
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4237535
SXY;HistoricalVolatility;1.7018515
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1055544
T;HistoricalVolatility;1.0887501
T;LiquidityPremium;0
T;MarginInterval;3.2662503
TA;HistoricalVolatility;1.7164424
TA;LiquidityPremium;0
TA;MarginInterval;5.1493273
TCL.A;HistoricalVolatility;2.1698726
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5096177
TCN;HistoricalVolatility;1.6264737
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8794212
TCW;HistoricalVolatility;3.6433159
TCW;LiquidityPremium;0
TCW;MarginInterval;10.9299477
TD;HistoricalVolatility;1.1067004
TD;LiquidityPremium;0
TD;MarginInterval;3.3201012
TECK.B;HistoricalVolatility;3.3682417
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.1047252
TFII;HistoricalVolatility;1.8881691
TFII;LiquidityPremium;0
TFII;MarginInterval;5.6645073
TGOD;HistoricalVolatility;6.3068646
TGOD;LiquidityPremium;0
TGOD;MarginInterval;18.9205937
TH;HistoricalVolatility;4.8296481
TH;LiquidityPremium;0
TH;MarginInterval;14.4889444
TIH;HistoricalVolatility;1.5333122
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5999366
TOG;HistoricalVolatility;3.0845009
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2535027
TOU;HistoricalVolatility;2.0789222
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2367667
TOY;HistoricalVolatility;2.1107681
TOY;LiquidityPremium;0
TOY;MarginInterval;6.3323043
TRI;HistoricalVolatility;1.2043737
TRI;LiquidityPremium;0
TRI;MarginInterval;3.613121
TRI1;HistoricalVolatility;1.2026291
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6078872
TRP;HistoricalVolatility;1.1219307
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3657921
TRQ;HistoricalVolatility;3.3112135
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.9336404
TRST;HistoricalVolatility;5.2462704
TRST;LiquidityPremium;0
TRST;MarginInterval;15.7388113
TSGI;HistoricalVolatility;2.9970528
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9911584
TXG;HistoricalVolatility;4.1018949
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3056846
U;HistoricalVolatility;1.7440163
U;LiquidityPremium;0
U;MarginInterval;5.232049
UFS;HistoricalVolatility;2.3849783
UFS;LiquidityPremium;0
UFS;MarginInterval;7.1549349
UNS;HistoricalVolatility;2.8456354
UNS;LiquidityPremium;0
UNS;MarginInterval;8.5369062
USX;HistoricalVolatility;0.5458946
USX;LiquidityPremium;0
USX;MarginInterval;1.6376837
VAB;HistoricalVolatility;0.2722857
VAB;LiquidityPremium;0
VAB;MarginInterval;0.816857
VET;HistoricalVolatility;1.892924
VET;LiquidityPremium;0
VET;MarginInterval;5.6787721
VFF;HistoricalVolatility;5.9829265
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9487795
VFV;HistoricalVolatility;0.9319411
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7958232
VII;HistoricalVolatility;2.7649824
VII;LiquidityPremium;0
VII;MarginInterval;8.2949471
VSB;HistoricalVolatility;0.1254454
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3763363
VSC;HistoricalVolatility;0.1460601
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4381803
WCN;HistoricalVolatility;1.4951436
WCN;LiquidityPremium;0
WCN;MarginInterval;4.4854309
WCP;HistoricalVolatility;2.7381746
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2145237
WEED;HistoricalVolatility;5.0494786
WEED;LiquidityPremium;0
WEED;MarginInterval;15.1484357
WFT;HistoricalVolatility;2.3100796
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9302388
WJA;HistoricalVolatility;1.8319927
WJA;LiquidityPremium;0
WJA;MarginInterval;5.4959782
WN;HistoricalVolatility;1.1131551
WN;LiquidityPremium;0
WN;MarginInterval;3.3394654
WPK;HistoricalVolatility;1.7949395
WPK;LiquidityPremium;0
WPK;MarginInterval;5.3848186
WPM;HistoricalVolatility;2.8034542
WPM;LiquidityPremium;0
WPM;MarginInterval;8.4103625
WPRT;HistoricalVolatility;4.4110885
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.2332655
WSP;HistoricalVolatility;1.468731
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4061931
WTE;HistoricalVolatility;2.0693279
WTE;LiquidityPremium;0
WTE;MarginInterval;6.2079836
X;HistoricalVolatility;1.3323181
X;LiquidityPremium;0
X;MarginInterval;3.9969543
XCB;HistoricalVolatility;0.2728139
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8184418
XDV;HistoricalVolatility;0.7889296
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3667889
XEG;HistoricalVolatility;1.6740374
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0221122
XFN;HistoricalVolatility;0.979917
XFN;LiquidityPremium;0
XFN;MarginInterval;2.939751
XGD;HistoricalVolatility;2.2714038
XGD;LiquidityPremium;0
XGD;MarginInterval;6.8142115
XIC;HistoricalVolatility;0.9050031
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7150094
XIN;HistoricalVolatility;1.1658545
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4975634
XIU;HistoricalVolatility;0.9404176
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8212527
XRE;HistoricalVolatility;0.8158887
XRE;LiquidityPremium;0
XRE;MarginInterval;2.447666
XSB;HistoricalVolatility;0.1349401
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4048204
XSP;HistoricalVolatility;1.0529889
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1589668
XSU;HistoricalVolatility;1.3487477
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0462432
YRI;HistoricalVolatility;3.1645996
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4937987
ZAG;HistoricalVolatility;0.2576635
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7729905
ZCM;HistoricalVolatility;0.2867211
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8601633
ZCN;HistoricalVolatility;0.7648001
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2944003
ZDM;HistoricalVolatility;0.9987647
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9962941
ZDV;HistoricalVolatility;0.6387396
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9162189
ZEA;HistoricalVolatility;0.8198505
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4595516
ZEB;HistoricalVolatility;0.7547364
ZEB;LiquidityPremium;0.5373907
ZEB;MarginInterval;2.2642092
ZEO;HistoricalVolatility;1.324911
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9747331
ZFL;HistoricalVolatility;0.5536344
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6609032
ZHY;HistoricalVolatility;0.5343009
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6029028
ZLB;HistoricalVolatility;0.519175
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.557525
ZPR;HistoricalVolatility;0.6147004
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8441012
ZQQ;HistoricalVolatility;1.2477834
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7433501
ZSP;HistoricalVolatility;0.9031351
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7094053
ZUB;HistoricalVolatility;1.3921111
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1763333
ZUE;HistoricalVolatility;0.9504294
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8512881
ZUT;HistoricalVolatility;0.7295962
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1887887
ZZZ;HistoricalVolatility;1.9182028
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7546085
