SAP;MarginInterval;5.1767278
SCF;HistoricalVolatility;1.3672530
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1017590
SCG;HistoricalVolatility;1.3384966
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0154899
SCL;HistoricalVolatility;3.3294709
SCL;LiquidityPremium;0
SCL;MarginInterval;9.9884126
SDV;HistoricalVolatility;0.4751726
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7804467
SDV23DC15;HistoricalVolatility;0.4751726
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.7804467
SDV24DC20;HistoricalVolatility;0.6491002
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4321442
SDV25DC19;HistoricalVolatility;0.8404419
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1490916
SDV26DC18;HistoricalVolatility;0.8404419
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1490916
SDV27DC17;HistoricalVolatility;0.8404419
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1490916
SEA;HistoricalVolatility;4.0476847
SEA;LiquidityPremium;0
SEA;MarginInterval;12.1430541
SEG;HistoricalVolatility;1.3286962
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9860887
SES;HistoricalVolatility;3.8747144
SES;LiquidityPremium;0
SES;MarginInterval;11.6241431
SHOP;HistoricalVolatility;5.4984123
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.4952370
SIA;HistoricalVolatility;1.2423244
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7269733
SIL;HistoricalVolatility;6.1381747
SIL;LiquidityPremium;0
SIL;MarginInterval;18.4145242
SIS;HistoricalVolatility;3.7403781
SIS;LiquidityPremium;0
SIS;MarginInterval;11.2211343
SJ;HistoricalVolatility;1.9853815
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9561444
SJR.B;HistoricalVolatility;1.5540322
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.6620967
SLF;HistoricalVolatility;1.7082925
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1248774
SMUu;HistoricalVolatility;3.0107674
SMUu;LiquidityPremium;0
SMUu;MarginInterval;9.0323023
SNC;HistoricalVolatility;2.4789672
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4369016
SOY;HistoricalVolatility;4.4392816
SOY;LiquidityPremium;0
SOY;MarginInterval;13.3178448
SPB;HistoricalVolatility;2.3278393
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9835178
SRUu;HistoricalVolatility;1.7700926
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.3102779
SSL;HistoricalVolatility;7.2255826
SSL;LiquidityPremium;0
SSL;MarginInterval;21.6767478
SSRM;HistoricalVolatility;3.3558427
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0675281
STLC;HistoricalVolatility;4.2053736
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6161207
STN;HistoricalVolatility;2.1427618
STN;LiquidityPremium;0
STN;MarginInterval;6.4282854
SU;HistoricalVolatility;2.9154121
SU;LiquidityPremium;0
SU;MarginInterval;8.7462363
SVI;HistoricalVolatility;4.3121092
SVI;LiquidityPremium;0
SVI;MarginInterval;12.9363276
SVM;HistoricalVolatility;4.4497973
SVM;LiquidityPremium;0
SVM;MarginInterval;13.3493919
SXA;HistoricalVolatility;2.9609366
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8828098
SXB;HistoricalVolatility;1.4238858
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2716575
SXD;HistoricalVolatility;2.1255897
SXD;LiquidityPremium;0
SXD;MarginInterval;6.3767692
SXF;HistoricalVolatility;1.3675815
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1027444
SXG;HistoricalVolatility;1.4155875
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2467624
SXH;HistoricalVolatility;2.0210635
SXH;LiquidityPremium;0
SXH;MarginInterval;6.0631905
SXJ;HistoricalVolatility;1.4463923
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3391768
SXK;HistoricalVolatility;1.4469508
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3408525
SXM;HistoricalVolatility;1.3675815
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1027444
SXO;HistoricalVolatility;1.3338225
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0014676
SXR;HistoricalVolatility;1.6335238
SXR;LiquidityPremium;0
SXR;MarginInterval;4.9005715
SXS;HistoricalVolatility;1.3098636
SXS;LiquidityPremium;0
SXS;MarginInterval;3.9295907
SXT;HistoricalVolatility;1.1387281
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4161843
SXU;HistoricalVolatility;1.2628090
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7884269
SXV;HistoricalVolatility;1.2550052
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7650157
SXW;HistoricalVolatility;1.5734380
SXW;LiquidityPremium;0
SXW;MarginInterval;4.7203139
SXY;HistoricalVolatility;2.7081811
SXY;LiquidityPremium;0
SXY;MarginInterval;8.1245434
T;HistoricalVolatility;1.2900450
T;LiquidityPremium;0
T;MarginInterval;3.8701351
TA;HistoricalVolatility;2.2127382
TA;LiquidityPremium;0
TA;MarginInterval;6.6382147
TCL.A;HistoricalVolatility;2.4307988
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2923965
TCN;HistoricalVolatility;2.8401412
TCN;LiquidityPremium;0
TCN;MarginInterval;8.5204235
TD;HistoricalVolatility;1.6806853
TD;LiquidityPremium;0
TD;MarginInterval;5.0420560
TECH;HistoricalVolatility;2.9958216
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9874647
TECK.B;HistoricalVolatility;4.1880787
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.5642360
TFII;HistoricalVolatility;2.6545375
TFII;LiquidityPremium;0
TFII;MarginInterval;7.9636125
TIH;HistoricalVolatility;1.7686810
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3060431
TIXT;HistoricalVolatility;2.9412476
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8237428
TLRY;HistoricalVolatility;7.1007364
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.3022092
TOU;HistoricalVolatility;3.2484473
TOU;LiquidityPremium;0
TOU;MarginInterval;9.7453418
TOY;HistoricalVolatility;2.5516719
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6550156
TPZ;HistoricalVolatility;2.3453018
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0359054
TRI;HistoricalVolatility;1.7312341
TRI;LiquidityPremium;0
TRI;MarginInterval;5.1937023
TRP;HistoricalVolatility;1.7308483
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1925449
TSU;HistoricalVolatility;2.7255341
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1766024
TVE;HistoricalVolatility;4.4899660
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4698981
TXG;HistoricalVolatility;5.8402278
TXG;LiquidityPremium;0
TXG;MarginInterval;17.5206834
UNS;HistoricalVolatility;2.3140189
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9420566
USX;HistoricalVolatility;0.7372684
USX;LiquidityPremium;0
USX;MarginInterval;2.2118053
VAB;HistoricalVolatility;0.6378444
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9135333
VET;HistoricalVolatility;3.6898124
VET;LiquidityPremium;0
VET;MarginInterval;11.0694373
VFV;HistoricalVolatility;1.4855601
VFV;LiquidityPremium;0
VFV;MarginInterval;4.4566804
VGCX;HistoricalVolatility;4.9709114
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.9127342
VLNS1;HistoricalVolatility;7.8149048
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4447144
VOYG;HistoricalVolatility;17.8099354
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.4298062
VSB;HistoricalVolatility;0.3006133
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9018400
VSC;HistoricalVolatility;0.3935261
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1805784
WCN;HistoricalVolatility;1.9800654
WCN;LiquidityPremium;0
WCN;MarginInterval;5.9401962
WCP;HistoricalVolatility;5.3309776
WCP;LiquidityPremium;0
WCP;MarginInterval;15.9929328
WDO;HistoricalVolatility;4.8662491
WDO;LiquidityPremium;0
WDO;MarginInterval;14.5987472
WEED;HistoricalVolatility;7.1185779
WEED;LiquidityPremium;0
WEED;MarginInterval;21.3557338
WELL;HistoricalVolatility;3.9822103
WELL;LiquidityPremium;0
WELL;MarginInterval;11.9466310
WFG;HistoricalVolatility;3.2023744
WFG;LiquidityPremium;0
WFG;MarginInterval;9.6071233
WN;HistoricalVolatility;1.4453510
WN;LiquidityPremium;0
WN;MarginInterval;4.3360530
WPM;HistoricalVolatility;3.2298166
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6894499
WPRT;HistoricalVolatility;5.2026548
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.6079644
WSP;HistoricalVolatility;1.9242216
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7726649
WTE;HistoricalVolatility;2.4653638
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3960913
X;HistoricalVolatility;1.9437960
X;LiquidityPremium;0
X;MarginInterval;5.8313880
XBC;HistoricalVolatility;7.4086963
XBC;LiquidityPremium;0
XBC;MarginInterval;22.2260888
XCB;HistoricalVolatility;0.4382958
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3148875
XDV;HistoricalVolatility;1.1043206
XDV;LiquidityPremium;0
XDV;MarginInterval;3.3129619
XEG;HistoricalVolatility;2.6630765
XEG;LiquidityPremium;0
XEG;MarginInterval;7.9892294
XFN;HistoricalVolatility;1.3622493
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0867480
XGD;HistoricalVolatility;2.7528678
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2586033
XIC;HistoricalVolatility;1.3045739
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9137217
XIN;HistoricalVolatility;1.3287020
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9861061
XIU;HistoricalVolatility;1.2601769
XIU;LiquidityPremium;0
XIU;MarginInterval;3.7805308
XRE;HistoricalVolatility;1.5587700
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6763099
XSB;HistoricalVolatility;0.2214649
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6643947
XSP;HistoricalVolatility;1.6390474
XSP;LiquidityPremium;0
XSP;MarginInterval;4.9171421
XSU;HistoricalVolatility;1.9619020
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8857060
YRI;HistoricalVolatility;3.2430748
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7292244
ZAG;HistoricalVolatility;0.6542606
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9627819
ZBK;HistoricalVolatility;2.0915360
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2746080
ZCN;HistoricalVolatility;1.3642163
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.0926488
ZDM;HistoricalVolatility;1.4281381
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2844142
ZEB;HistoricalVolatility;1.4263749
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2791248
ZHY;HistoricalVolatility;1.2819704
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.8459111
ZLB;HistoricalVolatility;1.0528495
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.1585485
ZPR;HistoricalVolatility;1.0703101
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2109304
ZQQ;HistoricalVolatility;2.2776409
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8329228
ZSP;HistoricalVolatility;1.5046755
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.5140266
ZUB;HistoricalVolatility;2.4708029
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4124088
ZUE;HistoricalVolatility;1.7763015
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.3289045
ZUQ;HistoricalVolatility;1.3745970
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1237911
ZUT;HistoricalVolatility;1.4363086
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3089258
