SEA;LiquidityPremium;0
SEA;MarginInterval;16.3082264
SES;HistoricalVolatility;3.2334058
SES;LiquidityPremium;0
SES;MarginInterval;15.2644035
SGY;HistoricalVolatility;5.0007206
SGY;LiquidityPremium;0
SGY;MarginInterval;18.5260931
SH;HistoricalVolatility;4.5726915
SH;LiquidityPremium;0
SH;MarginInterval;13.7180746
SJ;HistoricalVolatility;1.4529326
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3637664
SJR.B;HistoricalVolatility;0.9088495
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7265486
SLF;HistoricalVolatility;1.3892707
SLF;LiquidityPremium;0
SLF;MarginInterval;5.994697
SLW;HistoricalVolatility;2.5686701
SLW;LiquidityPremium;0
SLW;MarginInterval;8.1846525
SMF;HistoricalVolatility;4.3664951
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0994853
SNC;HistoricalVolatility;1.9425698
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8277093
SOY;HistoricalVolatility;2.3669989
SOY;LiquidityPremium;0
SOY;MarginInterval;7.4878743
SPB;HistoricalVolatility;1.7688586
SPB;LiquidityPremium;0
SPB;MarginInterval;7.4058798
SRUu;HistoricalVolatility;1.1293996
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.4686181
SSL;HistoricalVolatility;4.9057297
SSL;LiquidityPremium;0
SSL;MarginInterval;14.717189
SSO;HistoricalVolatility;4.4580657
SSO;LiquidityPremium;0
SSO;MarginInterval;13.3741972
STB;HistoricalVolatility;1.2262728
STB;LiquidityPremium;0
STB;MarginInterval;5.2981799
STN;HistoricalVolatility;1.5070794
STN;LiquidityPremium;0
STN;MarginInterval;5.4366419
SU;HistoricalVolatility;1.8869249
SU;LiquidityPremium;0
SU;MarginInterval;7.0386063
SVM;HistoricalVolatility;3.922295
SVM;LiquidityPremium;0
SVM;MarginInterval;13.1523798
SVY;HistoricalVolatility;4.1566344
SVY;LiquidityPremium;0
SVY;MarginInterval;14.7709383
SW;HistoricalVolatility;3.4411386
SW;LiquidityPremium;0
SW;MarginInterval;10.7278401
SXA;HistoricalVolatility;2.7556523
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9999902
SXB;HistoricalVolatility;0.8875461
SXB;LiquidityPremium;0
SXB;MarginInterval;4.519528
SXF;HistoricalVolatility;0.9198951
SXF;LiquidityPremium;0
SXF;MarginInterval;4.8023094
SXH;HistoricalVolatility;1.1093606
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3060626
SXJ;HistoricalVolatility;0.9068447
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.6070247
SXK;HistoricalVolatility;0.9068447
SXK;LiquidityPremium;0
SXK;MarginInterval;4.6070247
SXM;HistoricalVolatility;0.9198951
SXM;LiquidityPremium;0
SXM;MarginInterval;4.8023094
SXO;HistoricalVolatility;0.8606863
SXO;LiquidityPremium;0
SXO;MarginInterval;4.5019008
SXU;HistoricalVolatility;1.0015952
SXU;LiquidityPremium;0
SXU;MarginInterval;6.3177864
SXV;HistoricalVolatility;1.0015952
SXV;LiquidityPremium;0
SXV;MarginInterval;6.3177864
SXY;HistoricalVolatility;2.0796031
SXY;LiquidityPremium;0
SXY;MarginInterval;8.987594
T;HistoricalVolatility;1.0561229
T;LiquidityPremium;0
T;MarginInterval;3.9209913
TA;HistoricalVolatility;1.7321066
TA;LiquidityPremium;0
TA;MarginInterval;8.7778376
TCK.B;HistoricalVolatility;3.720829
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;21.2771347
TCL.A;HistoricalVolatility;1.7133181
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.6150679
TCM;HistoricalVolatility;4.4681814
TCM;LiquidityPremium;0
TCM;MarginInterval;18.7000476
TCN;HistoricalVolatility;1.5427744
TCN;LiquidityPremium;0
TCN;MarginInterval;5.94502
TCW;HistoricalVolatility;5.1292747
TCW;LiquidityPremium;0
TCW;MarginInterval;35.3610226
TD;HistoricalVolatility;1.0307947
TD;LiquidityPremium;0
TD;MarginInterval;4.6168815
TDG;HistoricalVolatility;3.5157225
TDG;LiquidityPremium;0
TDG;MarginInterval;14.6538065
TET;HistoricalVolatility;4.8176797
TET;LiquidityPremium;0
TET;MarginInterval;19.1888108
TFI;HistoricalVolatility;1.2605181
TFI;LiquidityPremium;0
TFI;MarginInterval;5.6514409
TGL;HistoricalVolatility;3.4574694
TGL;LiquidityPremium;0
TGL;MarginInterval;13.7602267
THO;HistoricalVolatility;3.346733
THO;LiquidityPremium;0
THO;MarginInterval;13.1359875
TIH;HistoricalVolatility;1.2515047
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5079065
TLM1;HistoricalVolatility;4.0813329
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.2439987
TOG;HistoricalVolatility;3.6077508
TOG;LiquidityPremium;0
TOG;MarginInterval;15.5805964
TOU;HistoricalVolatility;2.365222
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5204474
TRI;HistoricalVolatility;1.0315107
TRI;LiquidityPremium;0
TRI;MarginInterval;4.5687176
TRP;HistoricalVolatility;1.3997938
TRP;LiquidityPremium;0
TRP;MarginInterval;5.4270646
TRQ;HistoricalVolatility;2.4310932
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2932797
U;HistoricalVolatility;1.3490003
U;LiquidityPremium;0
U;MarginInterval;4.047001
UFS;HistoricalVolatility;2.0326594
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5576671
USX;HistoricalVolatility;0.5652483
USX;LiquidityPremium;0
USX;MarginInterval;1.695745
VET;HistoricalVolatility;2.5994715
VET;LiquidityPremium;0
VET;MarginInterval;9.5906412
VII;HistoricalVolatility;3.7489324
VII;LiquidityPremium;0
VII;MarginInterval;11.5055783
VRX;HistoricalVolatility;2.1962155
VRX;LiquidityPremium;0
VRX;MarginInterval;7.3156177
VSN;HistoricalVolatility;2.1927399
VSN;LiquidityPremium;0
VSN;MarginInterval;7.5334102
WCP;HistoricalVolatility;2.9162439
WCP;LiquidityPremium;0
WCP;MarginInterval;12.1039002
WFT;HistoricalVolatility;2.0447655
WFT;LiquidityPremium;0
WFT;MarginInterval;6.2897148
WIN;HistoricalVolatility;2.3982309
WIN;LiquidityPremium;0
WIN;MarginInterval;8.7854151
WJA;HistoricalVolatility;1.9451627
WJA;LiquidityPremium;0
WJA;MarginInterval;6.7530889
WJX;HistoricalVolatility;2.2068837
WJX;LiquidityPremium;0
WJX;MarginInterval;8.6656691
WN;HistoricalVolatility;1.1314497
WN;LiquidityPremium;0
WN;MarginInterval;3.7805004
WPT;HistoricalVolatility;4.8079016
WPT;LiquidityPremium;0
WPT;MarginInterval;14.4237048
WRG;HistoricalVolatility;3.4024363
WRG;LiquidityPremium;0
WRG;MarginInterval;11.2804076
WSP;HistoricalVolatility;1.475703
WSP;LiquidityPremium;0
WSP;MarginInterval;5.1424365
WTE;HistoricalVolatility;1.3301265
WTE;LiquidityPremium;0
WTE;MarginInterval;4.6081181
X;HistoricalVolatility;1.311876
X;LiquidityPremium;0
X;MarginInterval;5.1114439
XCB;HistoricalVolatility;0.3156182
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1420634
XDV;HistoricalVolatility;0.8387456
XDV;LiquidityPremium;0
XDV;MarginInterval;4.6923623
XEG;HistoricalVolatility;2.0350252
XEG;LiquidityPremium;0
XEG;MarginInterval;8.4044734
XFN;HistoricalVolatility;0.8668768
XFN;LiquidityPremium;0
XFN;MarginInterval;4.516508
XGD;HistoricalVolatility;2.7689154
XGD;LiquidityPremium;0
XGD;MarginInterval;9.4271564
XIC;HistoricalVolatility;0.8504142
XIC;LiquidityPremium;0
XIC;MarginInterval;4.3245863
XIN;HistoricalVolatility;1.1539042
XIN;LiquidityPremium;0
XIN;MarginInterval;6.9118592
XIT;HistoricalVolatility;1.0679654
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1404035
XIU;HistoricalVolatility;0.878761
XIU;LiquidityPremium;0
XIU;MarginInterval;4.4658268
XMA;HistoricalVolatility;1.6793573
XMA;LiquidityPremium;0
XMA;MarginInterval;6.1112013
XRE;HistoricalVolatility;0.8175715
XRE;LiquidityPremium;0
XRE;MarginInterval;3.9580039
XSB;HistoricalVolatility;0.1274178
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3949237
XSP;HistoricalVolatility;0.9374375
XSP;LiquidityPremium;0
XSP;MarginInterval;6.0156817
XSU;HistoricalVolatility;1.0265836
XSU;LiquidityPremium;0
XSU;MarginInterval;4.897225
YRI;HistoricalVolatility;4.0837718
YRI;LiquidityPremium;0
YRI;MarginInterval;14.2509482
ZCN;HistoricalVolatility;0.8533297
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.0751092
ZDM;HistoricalVolatility;1.1492204
ZDM;LiquidityPremium;0
ZDM;MarginInterval;6.5773855
ZDV;HistoricalVolatility;0.8801929
ZDV;LiquidityPremium;0
ZDV;MarginInterval;4.5425738
ZEB;HistoricalVolatility;0.9017912
ZEB;LiquidityPremium;0.7669776
ZEB;MarginInterval;4.4437479
ZEO;HistoricalVolatility;1.7473287
ZEO;LiquidityPremium;0
ZEO;MarginInterval;7.6362953
ZEQ;HistoricalVolatility;1.0584915
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;5.3726034
ZFL;HistoricalVolatility;0.624714
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.1760238
ZHY;HistoricalVolatility;0.5631769
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6951295
ZLB;HistoricalVolatility;0.6850251
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.467014
ZLU;HistoricalVolatility;0.849504
ZLU;LiquidityPremium;0
ZLU;MarginInterval;3.5610033
ZPR;HistoricalVolatility;0.5382556
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0407518
ZQQ;HistoricalVolatility;1.0718161
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8162156
ZRE;HistoricalVolatility;0.7781128
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.5271625
ZSP;HistoricalVolatility;0.9457396
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.9973178
ZUB;HistoricalVolatility;1.2578193
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4195752
ZUE;HistoricalVolatility;0.9121834
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.7023913
ZUH;HistoricalVolatility;1.0344545
ZUH;LiquidityPremium;0
ZUH;MarginInterval;5.8588107
ZUT;HistoricalVolatility;1.0129352
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.1937375
