SCF;HistoricalVolatility;0.8627846
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5883537
SCL;HistoricalVolatility;2.2620418
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7861255
SEA;HistoricalVolatility;3.922685
SEA;LiquidityPremium;0
SEA;MarginInterval;11.7680551
SES;HistoricalVolatility;3.3552069
SES;LiquidityPremium;0
SES;MarginInterval;10.0656206
SGY;HistoricalVolatility;3.8349323
SGY;LiquidityPremium;0
SGY;MarginInterval;11.5047969
SH;HistoricalVolatility;3.0517603
SH;LiquidityPremium;0
SH;MarginInterval;9.1552809
SIA;HistoricalVolatility;1.1475355
SIA;LiquidityPremium;0
SIA;MarginInterval;3.4426066
SJ;HistoricalVolatility;1.8008817
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4026452
SJR.B;HistoricalVolatility;1.29594
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8878199
SLF;HistoricalVolatility;1.7577621
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2732864
SLW;HistoricalVolatility;3.1597612
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4792835
SMF;HistoricalVolatility;4.3183925
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9551774
SNC;HistoricalVolatility;1.943163
SNC;LiquidityPremium;0
SNC;MarginInterval;5.829489
SOY;HistoricalVolatility;4.0685543
SOY;LiquidityPremium;0
SOY;MarginInterval;12.2056628
SPB;HistoricalVolatility;1.9546792
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8640375
SRUu;HistoricalVolatility;1.3599723
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.079917
SSL;HistoricalVolatility;4.1003063
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3009189
SSO;HistoricalVolatility;3.8541229
SSO;LiquidityPremium;0
SSO;MarginInterval;11.5623686
STB;HistoricalVolatility;1.5936414
STB;LiquidityPremium;0
STB;MarginInterval;4.7809241
STN;HistoricalVolatility;1.9158225
STN;LiquidityPremium;0
STN;MarginInterval;5.7474675
SU;HistoricalVolatility;2.2072254
SU;LiquidityPremium;0
SU;MarginInterval;6.6216762
SU2;HistoricalVolatility;2.9366998
SU2;LiquidityPremium;0
SU2;MarginInterval;8.8100995
SVM;HistoricalVolatility;5.4578484
SVM;LiquidityPremium;0
SVM;MarginInterval;16.3735453
SVY;HistoricalVolatility;3.6103705
SVY;LiquidityPremium;0
SVY;MarginInterval;10.8311114
SW;HistoricalVolatility;3.9369606
SW;LiquidityPremium;0
SW;MarginInterval;11.8108817
SXA;HistoricalVolatility;2.8823231
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6469693
SXB;HistoricalVolatility;1.1381758
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4145274
SXF;HistoricalVolatility;1.1429657
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4288971
SXH;HistoricalVolatility;1.5086083
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5258249
SXJ;HistoricalVolatility;1.1585903
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.475771
SXK;HistoricalVolatility;1.1182744
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3548231
SXM;HistoricalVolatility;1.1429657
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4288971
SXO;HistoricalVolatility;1.0945303
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2835909
SXU;HistoricalVolatility;1.2151847
SXU;LiquidityPremium;0
SXU;MarginInterval;3.645554
SXV;HistoricalVolatility;0.9316921
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7950762
SXY;HistoricalVolatility;1.9829332
SXY;LiquidityPremium;0
SXY;MarginInterval;5.9487995
T;HistoricalVolatility;1.3488481
T;LiquidityPremium;0
T;MarginInterval;4.0465443
TA;HistoricalVolatility;2.7137541
TA;LiquidityPremium;0
TA;MarginInterval;8.1412624
TCK.B;HistoricalVolatility;5.1098341
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;15.3295024
TCL.A;HistoricalVolatility;2.161632
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4848959
TCN;HistoricalVolatility;1.8539255
TCN;LiquidityPremium;0
TCN;MarginInterval;5.5617764
TCW;HistoricalVolatility;7.1723367
TCW;LiquidityPremium;0
TCW;MarginInterval;21.51701
TD;HistoricalVolatility;1.2638913
TD;LiquidityPremium;0
TD;MarginInterval;3.7916739
TDG;HistoricalVolatility;4.0151954
TDG;LiquidityPremium;0
TDG;MarginInterval;12.0455861
TET;HistoricalVolatility;4.9543047
TET;LiquidityPremium;0
TET;MarginInterval;14.862914
TFI;HistoricalVolatility;2.0924848
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2774545
TGL;HistoricalVolatility;3.9936668
TGL;LiquidityPremium;0
TGL;MarginInterval;11.9810005
THO;HistoricalVolatility;3.3762932
THO;LiquidityPremium;0
THO;MarginInterval;10.1288795
TIH;HistoricalVolatility;1.5931359
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7794076
TOG;HistoricalVolatility;3.4766077
TOG;LiquidityPremium;0
TOG;MarginInterval;10.4298232
TOU;HistoricalVolatility;2.4715189
TOU;LiquidityPremium;2.0275559
TOU;MarginInterval;7.4145566
TRI;HistoricalVolatility;1.3208954
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9626863
TRP;HistoricalVolatility;1.2787535
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8362605
TRQ;HistoricalVolatility;3.7457044
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2371131
U;HistoricalVolatility;2.0836704
U;LiquidityPremium;0
U;MarginInterval;6.2510111
UFS;HistoricalVolatility;2.6767335
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0302005
UNS;HistoricalVolatility;1.9863894
UNS;LiquidityPremium;0
UNS;MarginInterval;5.9591681
USX;HistoricalVolatility;0.605326
USX;LiquidityPremium;0
USX;MarginInterval;1.815978
VET;HistoricalVolatility;2.3883071
VET;LiquidityPremium;0
VET;MarginInterval;7.1649214
VII;HistoricalVolatility;2.8753406
VII;LiquidityPremium;0
VII;MarginInterval;8.6260219
VRX;HistoricalVolatility;6.6757715
VRX;LiquidityPremium;0
VRX;MarginInterval;20.0273145
VSN;HistoricalVolatility;2.7076009
VSN;LiquidityPremium;0
VSN;MarginInterval;8.1228028
WCN;HistoricalVolatility;1.6958949
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0876847
WCP;HistoricalVolatility;3.1312381
WCP;LiquidityPremium;0
WCP;MarginInterval;9.3937142
WFT;HistoricalVolatility;2.7248876
WFT;LiquidityPremium;0
WFT;MarginInterval;8.1746629
WIN;HistoricalVolatility;3.6862937
WIN;LiquidityPremium;0
WIN;MarginInterval;11.058881
WJA;HistoricalVolatility;1.9252323
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7756969
WJX;HistoricalVolatility;2.230694
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6920821
WN;HistoricalVolatility;1.2800114
WN;LiquidityPremium;0
WN;MarginInterval;3.8400342
WPT;HistoricalVolatility;5.631694
WPT;LiquidityPremium;0
WPT;MarginInterval;16.8950821
WRG;HistoricalVolatility;3.9631425
WRG;LiquidityPremium;0
WRG;MarginInterval;11.8894274
WSP;HistoricalVolatility;1.8494032
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5482097
WTE;HistoricalVolatility;2.5447589
WTE;LiquidityPremium;0
WTE;MarginInterval;7.6342767
X;HistoricalVolatility;1.5355794
X;LiquidityPremium;0
X;MarginInterval;4.6067383
XCB;HistoricalVolatility;0.3003516
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9010548
XDV;HistoricalVolatility;0.8859804
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6579412
XEG;HistoricalVolatility;1.962381
XEG;LiquidityPremium;0
XEG;MarginInterval;5.8871431
XFN;HistoricalVolatility;1.0976173
XFN;LiquidityPremium;0
XFN;MarginInterval;3.292852
XGD;HistoricalVolatility;2.8980255
XGD;LiquidityPremium;0
XGD;MarginInterval;8.6940764
XIC;HistoricalVolatility;1.0266992
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0800975
XIN;HistoricalVolatility;1.3102381
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9307143
XIT;HistoricalVolatility;1.402765
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2082949
XIU;HistoricalVolatility;1.0781824
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2345471
XMA;HistoricalVolatility;2.0456674
XMA;LiquidityPremium;0
XMA;MarginInterval;6.1370021
XRE;HistoricalVolatility;0.9523985
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8571955
XSB;HistoricalVolatility;0.1638833
XSB;LiquidityPremium;0
XSB;MarginInterval;0.49165
XSP;HistoricalVolatility;1.1428661
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4285982
XSU;HistoricalVolatility;1.5257838
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5773514
YRI;HistoricalVolatility;4.3718009
YRI;LiquidityPremium;0
YRI;MarginInterval;13.1154027
ZCN;HistoricalVolatility;0.8475968
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5427903
ZDM;HistoricalVolatility;1.2838628
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8515885
ZDV;HistoricalVolatility;0.8775053
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.632516
ZEB;HistoricalVolatility;0.9535098
ZEB;LiquidityPremium;0.4417449
ZEB;MarginInterval;2.8605293
ZEO;HistoricalVolatility;1.7763058
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.3289175
ZEQ;HistoricalVolatility;1.1319805
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3959416
ZFL;HistoricalVolatility;0.6010849
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8032547
ZHY;HistoricalVolatility;0.6759323
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0277968
ZLB;HistoricalVolatility;0.5939619
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7818857
ZLU;HistoricalVolatility;0.8025399
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4076198
ZPR;HistoricalVolatility;0.9811563
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9434689
ZQQ;HistoricalVolatility;1.0715743
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.214723
ZRE;HistoricalVolatility;0.7283857
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.185157
ZSP;HistoricalVolatility;0.8459812
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5379436
ZUB;HistoricalVolatility;1.7473172
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.2419517
ZUE;HistoricalVolatility;0.9285381
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7856143
ZUH;HistoricalVolatility;1.0800325
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2400976
ZUT;HistoricalVolatility;0.9832047
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.9496142
ZZZ;HistoricalVolatility;2.3248204
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.9744611
