LTS;StressInterval;39.7740317
LUN;HistoricalVolatility;2.4664871
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1252085
LUN;StressInterval;15.1878127
MAG;HistoricalVolatility;3.8287278
MAG;LiquidityPremium;0
MAG;MarginInterval;14.6027697
MAG;StressInterval;21.9041546
MBT;HistoricalVolatility;1.1159068
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4283932
MBT;StressInterval;6.6425898
MDA;HistoricalVolatility;1.1420037
MDA;LiquidityPremium;0
MDA;MarginInterval;4.8831522
MDA;StressInterval;7.3247283
MDI;HistoricalVolatility;2.3686306
MDI;LiquidityPremium;0
MDI;MarginInterval;8.3994179
MDI;StressInterval;12.5991268
MEG;HistoricalVolatility;3.7545814
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8336535
MEG;StressInterval;26.7504802
MFC;HistoricalVolatility;1.1946745
MFC;LiquidityPremium;0
MFC;MarginInterval;4.2607938
MFC;StressInterval;6.3911907
MFI;HistoricalVolatility;1.4397104
MFI;LiquidityPremium;0
MFI;MarginInterval;5.4416247
MFI;StressInterval;8.1624371
MG;HistoricalVolatility;1.5914924
MG;LiquidityPremium;0
MG;MarginInterval;5.5327905
MG;StressInterval;8.2991857
MGO;HistoricalVolatility;2.8352602
MGO;LiquidityPremium;0
MGO;MarginInterval;11.3996824
MGO;StressInterval;17.0995237
MIC;HistoricalVolatility;1.5006458
MIC;LiquidityPremium;0
MIC;MarginInterval;5.5306204
MIC;StressInterval;8.2959306
MNW;HistoricalVolatility;2.340515
MNW;LiquidityPremium;0
MNW;MarginInterval;11.4426177
MNW;StressInterval;17.1639265
MRE;HistoricalVolatility;2.5980464
MRE;LiquidityPremium;0
MRE;MarginInterval;9.1459964
MRE;StressInterval;13.7189945
MRU;HistoricalVolatility;1.1389825
MRU;LiquidityPremium;0
MRU;MarginInterval;4.7189932
MRU;StressInterval;7.0784898
MTL;HistoricalVolatility;1.7803184
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4108147
MTL;StressInterval;11.1162221
MX;HistoricalVolatility;2.0630688
MX;LiquidityPremium;0
MX;MarginInterval;7.5608591
MX;StressInterval;11.3412886
NA;HistoricalVolatility;1.0249632
NA;LiquidityPremium;0
NA;MarginInterval;4.3919799
NA;StressInterval;6.5879699
NBD;HistoricalVolatility;1.9462995
NBD;LiquidityPremium;0
NBD;MarginInterval;5.8388985
NBD;StressInterval;8.7583478
NG;HistoricalVolatility;3.7430267
NG;LiquidityPremium;0
NG;MarginInterval;13.0579751
NG;StressInterval;19.5869627
NGD;HistoricalVolatility;3.4384707
NGD;LiquidityPremium;0
NGD;MarginInterval;14.3796596
NGD;StressInterval;21.5694894
NKO;HistoricalVolatility;8.6789684
NKO;LiquidityPremium;0
NKO;MarginInterval;59.2963168
NKO;StressInterval;88.9444752
NPI;HistoricalVolatility;1.0902909
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3696072
NPI;StressInterval;6.5544109
NSU;HistoricalVolatility;2.2263758
NSU;LiquidityPremium;0
NSU;MarginInterval;8.6538785
NSU;StressInterval;12.9808177
NVA;HistoricalVolatility;3.1575475
NVA;LiquidityPremium;0
NVA;MarginInterval;13.0009641
NVA;StressInterval;19.5014462
OCX;HistoricalVolatility;1.0815477
OCX;LiquidityPremium;0
OCX;MarginInterval;4.009983
OCX;StressInterval;6.0149745
OIS;HistoricalVolatility;0.0222375
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0996713
OIS;StressInterval;0.149507
ONX;HistoricalVolatility;0.0222375
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0996713
ONX;StressInterval;0.149507
OSK1;HistoricalVolatility;2.5057405
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.5172216
OSK1;StressInterval;11.2758324
OTC;HistoricalVolatility;1.7452473
OTC;LiquidityPremium;0
OTC;MarginInterval;5.3294508
OTC;StressInterval;7.9941761
P;HistoricalVolatility;4.3498876
P;LiquidityPremium;0
P;MarginInterval;18.0704015
P;StressInterval;27.1056022
PAA;HistoricalVolatility;2.8062977
PAA;LiquidityPremium;0
PAA;MarginInterval;11.244777
PAA;StressInterval;16.8671655
PD;HistoricalVolatility;2.9642847
PD;LiquidityPremium;0
PD;MarginInterval;12.5552306
PD;StressInterval;18.8328459
PEY;HistoricalVolatility;1.9637261
PEY;LiquidityPremium;0
PEY;MarginInterval;7.7182668
PEY;StressInterval;11.5774002
PG;HistoricalVolatility;4.1718435
PG;LiquidityPremium;0
PG;MarginInterval;15.7953619
PG;StressInterval;23.6930429
PGF;HistoricalVolatility;3.0923661
PGF;LiquidityPremium;0
PGF;MarginInterval;14.1130763
PGF;StressInterval;21.1696145
PJC.A;HistoricalVolatility;1.3428055
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.5340965
PJC.A;StressInterval;8.3011448
PKI;HistoricalVolatility;1.7351188
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5821515
PKI;StressInterval;8.3732272
POT;HistoricalVolatility;1.2500218
POT;LiquidityPremium;0.7217589
POT;MarginInterval;4.4058424
POT;StressInterval;6.6087636
POU;HistoricalVolatility;3.1308668
POU;LiquidityPremium;0
POU;MarginInterval;13.8270393
POU;StressInterval;20.7405589
POW;HistoricalVolatility;0.9424593
POW;LiquidityPremium;0
POW;MarginInterval;3.8958908
POW;StressInterval;5.8438362
PPL;HistoricalVolatility;1.736902
PPL;LiquidityPremium;0
PPL;MarginInterval;7.1096449
PPL;StressInterval;10.6644673
PPY;HistoricalVolatility;3.5209353
PPY;LiquidityPremium;0
PPY;MarginInterval;13.1894141
PPY;StressInterval;19.7841211
PRE;HistoricalVolatility;5.2373923
PRE;LiquidityPremium;0
PRE;MarginInterval;23.8501671
PRE;StressInterval;35.7752506
PSI;HistoricalVolatility;2.2259484
PSI;LiquidityPremium;0
PSI;MarginInterval;9.1517338
PSI;StressInterval;13.7276007
PSK;HistoricalVolatility;2.5490844
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9514724
PSK;StressInterval;14.9272085
PVG;HistoricalVolatility;3.8112005
PVG;LiquidityPremium;0
PVG;MarginInterval;13.6836864
PVG;StressInterval;20.5255296
PWF;HistoricalVolatility;0.9021342
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6453105
PWF;StressInterval;5.4679658
PWT;HistoricalVolatility;3.9935202
PWT;LiquidityPremium;0
PWT;MarginInterval;17.9698746
PWT;StressInterval;26.9548119
PXT;HistoricalVolatility;3.3268412
PXT;LiquidityPremium;0
PXT;MarginInterval;13.3295165
PXT;StressInterval;19.9942748
PXX;HistoricalVolatility;3.2380393
PXX;LiquidityPremium;0
PXX;MarginInterval;12.8816722
PXX;StressInterval;19.3225083
QBR.B;HistoricalVolatility;1.0518651
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3485263
QBR.B;StressInterval;5.0227895
QSR;HistoricalVolatility;2.3954327
QSR;LiquidityPremium;0
QSR;MarginInterval;7.7352152
QSR;StressInterval;11.6028228
RBA;HistoricalVolatility;1.2514748
RBA;LiquidityPremium;0
RBA;MarginInterval;4.0054882
RBA;StressInterval;6.0082324
RCI.B;HistoricalVolatility;0.9547091
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1257785
RCI.B;StressInterval;4.6886678
REFu;HistoricalVolatility;0.8043897
REFu;LiquidityPremium;0
REFu;MarginInterval;3.0348321
REFu;StressInterval;4.5522481
REIu;HistoricalVolatility;0.8122425
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1132727
REIu;StressInterval;4.669909
RFP;HistoricalVolatility;2.1742244
RFP;LiquidityPremium;0
RFP;MarginInterval;6.6657339
RFP;StressInterval;9.9986008
RGL;HistoricalVolatility;2.4026706
RGL;LiquidityPremium;0
RGL;MarginInterval;9.268885
RGL;StressInterval;13.9033275
RMP;HistoricalVolatility;3.7240101
RMP;LiquidityPremium;3.2846588
RMP;MarginInterval;16.10036
RMP;StressInterval;24.15054
RMX;HistoricalVolatility;4.742126
RMX;LiquidityPremium;0
RMX;MarginInterval;17.8842637
RMX;StressInterval;26.8263956
RON;HistoricalVolatility;1.3307599
RON;LiquidityPremium;0
RON;MarginInterval;5.5269509
RON;StressInterval;8.2904264
RRX;HistoricalVolatility;3.0791258
RRX;LiquidityPremium;0
RRX;MarginInterval;13.0112709
RRX;StressInterval;19.5169063
RUS;HistoricalVolatility;1.5977203
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8468692
RUS;StressInterval;10.2703038
RY;HistoricalVolatility;0.7739094
RY;LiquidityPremium;0
RY;MarginInterval;3.4539056
RY;StressInterval;5.1808585
S;HistoricalVolatility;3.7121442
S;LiquidityPremium;0
S;MarginInterval;14.4228996
S;StressInterval;21.6343494
SAP;HistoricalVolatility;1.1910855
SAP;LiquidityPremium;0
SAP;MarginInterval;4.757143
SAP;StressInterval;7.1357146
SCF;HistoricalVolatility;0.7007718
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6983538
SCF;StressInterval;4.0475307
SCL;HistoricalVolatility;2.1574244
SCL;LiquidityPremium;0
SCL;MarginInterval;7.4978305
SCL;StressInterval;11.2467457
SCP;HistoricalVolatility;2.8360184
SCP;LiquidityPremium;0
SCP;MarginInterval;11.8848395
SCP;StressInterval;17.8272593
SEA;HistoricalVolatility;3.7395696
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7116337
SEA;StressInterval;19.0674505
SES;HistoricalVolatility;3.0703555
SES;LiquidityPremium;0
SES;MarginInterval;11.6151159
SES;StressInterval;17.4226739
SGY;HistoricalVolatility;4.0405921
SGY;LiquidityPremium;0
SGY;MarginInterval;18.8362757
SGY;StressInterval;28.2544135
SJR.B;HistoricalVolatility;0.8564749
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.9593938
SJR.B;StressInterval;4.4390908
SLF;HistoricalVolatility;1.173377
SLF;LiquidityPremium;0
SLF;MarginInterval;5.7358869
SLF;StressInterval;8.6038303
SLW;HistoricalVolatility;2.3008881
SLW;LiquidityPremium;0
SLW;MarginInterval;8.9753802
SLW;StressInterval;13.4630703
SMF;HistoricalVolatility;4.3533331
SMF;LiquidityPremium;0
SMF;MarginInterval;16.7127182
SMF;StressInterval;25.0690774
SNC;HistoricalVolatility;1.6968348
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2685699
SNC;StressInterval;10.9028549
SOY;HistoricalVolatility;2.4282395
SOY;LiquidityPremium;0
SOY;MarginInterval;12.6789634
SOY;StressInterval;19.0184451
SPB;HistoricalVolatility;1.4136976
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7821915
SPB;StressInterval;7.1732872
SSL;HistoricalVolatility;4.7131044
SSL;LiquidityPremium;0
SSL;MarginInterval;19.1038947
SSL;StressInterval;28.6558421
SSO;HistoricalVolatility;4.3222146
SSO;LiquidityPremium;0
SSO;MarginInterval;17.3248957
SSO;StressInterval;25.9873435
STB;HistoricalVolatility;0.7427143
STB;LiquidityPremium;0
STB;MarginInterval;4.2811342
STB;StressInterval;6.4217013
STN;HistoricalVolatility;1.2712996
STN;LiquidityPremium;0
STN;MarginInterval;4.0634
STN;StressInterval;6.0951001
SU;HistoricalVolatility;1.6969579
SU;LiquidityPremium;0
SU;MarginInterval;7.1390359
SU;StressInterval;10.7085538
SVM;HistoricalVolatility;3.6529953
SVM;LiquidityPremium;0
SVM;MarginInterval;14.3526451
SVM;StressInterval;21.5289677
SVY;HistoricalVolatility;2.6393881
SVY;LiquidityPremium;0
SVY;MarginInterval;12.6582017
SVY;StressInterval;18.9873026
SW;HistoricalVolatility;3.4460319
SW;LiquidityPremium;0
SW;MarginInterval;12.9847111
SW;StressInterval;19.4770667
SXA;HistoricalVolatility;2.4913857
SXA;LiquidityPremium;0
SXA;MarginInterval;10.4074432
SXA;StressInterval;15.6111648
SXB;HistoricalVolatility;0.7028025
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7129117
SXB;StressInterval;4.0693676
SXF;HistoricalVolatility;0.7351498
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8561137
SXF;StressInterval;4.2841706
SXH;HistoricalVolatility;1.0728402
SXH;LiquidityPremium;0
SXH;MarginInterval;3.8885485
SXH;StressInterval;5.8328227
SXM;HistoricalVolatility;0.7351498
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8561137
SXM;StressInterval;4.2841706
SXO;HistoricalVolatility;0.6948412
SXO;LiquidityPremium;0
SXO;MarginInterval;2.664571
SXO;StressInterval;3.9968565
SXY;HistoricalVolatility;1.7902291
SXY;LiquidityPremium;0
SXY;MarginInterval;7.9894058
SXY;StressInterval;11.9841087
T;HistoricalVolatility;1.015759
T;LiquidityPremium;0
T;MarginInterval;3.663219
T;StressInterval;5.4948285
TA;HistoricalVolatility;1.2585463
TA;LiquidityPremium;0
TA;MarginInterval;5.8508201
TA;StressInterval;8.7762301
TCK.B;HistoricalVolatility;2.5574148
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.9368802
TCK.B;StressInterval;16.4053203
TCL.A;HistoricalVolatility;1.532163
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.1632932
TCL.A;StressInterval;7.7449397
TCM;HistoricalVolatility;3.5895847
TCM;LiquidityPremium;0
TCM;MarginInterval;13.6340526
TCM;StressInterval;20.4510789
TCN;HistoricalVolatility;1.3085527
TCN;LiquidityPremium;0
TCN;MarginInterval;4.5689495
TCN;StressInterval;6.8534243
TCW;HistoricalVolatility;3.2433821
TCW;LiquidityPremium;0
TCW;MarginInterval;14.146392
TCW;StressInterval;21.219588
TD;HistoricalVolatility;0.8788038
TD;LiquidityPremium;0
TD;MarginInterval;3.4035146
TD;StressInterval;5.1052719
TDG;HistoricalVolatility;2.9548649
TDG;LiquidityPremium;0
TDG;MarginInterval;12.8936975
TDG;StressInterval;19.3405463
TET;HistoricalVolatility;3.7783547
TET;LiquidityPremium;0
TET;MarginInterval;17.9664002
TET;StressInterval;26.9496003
TFI;HistoricalVolatility;1.3210708
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9632125
TFI;StressInterval;5.9448187
TGL;HistoricalVolatility;3.0297631
TGL;LiquidityPremium;0
TGL;MarginInterval;12.2390517
TGL;StressInterval;18.3585775
THI1;HistoricalVolatility;1.6129618
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8388855
THI1;StressInterval;7.2583282
THO;HistoricalVolatility;2.7667171
THO;LiquidityPremium;0
THO;MarginInterval;11.0119367
THO;StressInterval;16.5179051
TIH;HistoricalVolatility;1.0142505
TIH;LiquidityPremium;0
TIH;MarginInterval;3.6176493
TIH;StressInterval;5.4264739
TKO;HistoricalVolatility;2.970823
TKO;LiquidityPremium;0
TKO;MarginInterval;12.9389488
TKO;StressInterval;19.4084233
TLM;HistoricalVolatility;4.2755712
TLM;LiquidityPremium;0
TLM;MarginInterval;19.9002827
TLM;StressInterval;29.8504241
TNX;HistoricalVolatility;5.9295171
TNX;LiquidityPremium;0
TNX;MarginInterval;23.51654
TNX;StressInterval;35.2748101
TOG;HistoricalVolatility;3.174595
TOG;LiquidityPremium;0
TOG;MarginInterval;12.9968862
TOG;StressInterval;19.4953292
TOU;HistoricalVolatility;2.1417443
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9422167
TOU;StressInterval;13.4133251
TRI;HistoricalVolatility;0.8760444
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8383617
TRI;StressInterval;4.2575426
TRP;HistoricalVolatility;1.2251228
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5518127
TRP;StressInterval;6.827719
TRQ;HistoricalVolatility;2.4824617
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.5114784
TRQ;StressInterval;12.7672176
U;HistoricalVolatility;1.4376071
U;LiquidityPremium;0
U;MarginInterval;4.4169251
U;StressInterval;6.6253877
UFS;HistoricalVolatility;2.0988103
UFS;LiquidityPremium;0
UFS;MarginInterval;6.9087377
UFS;StressInterval;10.3631065
USX;HistoricalVolatility;0.4632615
USX;LiquidityPremium;0
USX;MarginInterval;1.7988035
USX;StressInterval;2.6982052
VET;HistoricalVolatility;2.3072856
VET;LiquidityPremium;0
VET;MarginInterval;10.1748864
VET;StressInterval;15.2623296
VII;HistoricalVolatility;4.7192258
VII;LiquidityPremium;0
VII;MarginInterval;14.1576775
VII;StressInterval;21.2365163
VRX;HistoricalVolatility;2.2788153
VRX;LiquidityPremium;0
VRX;MarginInterval;11.1301285
VRX;StressInterval;16.6951927
VSN;HistoricalVolatility;1.8073774
VSN;LiquidityPremium;0
VSN;MarginInterval;7.7798793
VSN;StressInterval;11.669819
WCP;HistoricalVolatility;2.6390371
WCP;LiquidityPremium;0
WCP;MarginInterval;10.7710714
WCP;StressInterval;16.1566072
WFT;HistoricalVolatility;2.0327511
WFT;LiquidityPremium;0
WFT;MarginInterval;7.9888813
WFT;StressInterval;11.9833219
WIN;HistoricalVolatility;1.8758501
WIN;LiquidityPremium;0
WIN;MarginInterval;5.6275502
WIN;StressInterval;8.4413253
WJA;HistoricalVolatility;1.6891361
WJA;LiquidityPremium;0
WJA;MarginInterval;5.719448
WJA;StressInterval;8.5791721
WJX;HistoricalVolatility;1.7404865
WJX;LiquidityPremium;0
WJX;MarginInterval;7.6971818
WJX;StressInterval;11.5457728
WN;HistoricalVolatility;0.9527608
WN;LiquidityPremium;0
WN;MarginInterval;4.5967119
WN;StressInterval;6.8950678
WPT;HistoricalVolatility;4.5886516
WPT;LiquidityPremium;0
WPT;MarginInterval;20.7862102
WPT;StressInterval;31.1793152
WRG;HistoricalVolatility;3.0253993
WRG;LiquidityPremium;0
WRG;MarginInterval;12.7572179
WRG;StressInterval;19.1358269
WSP;HistoricalVolatility;1.3294044
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6072392
WSP;StressInterval;6.9108589
WTE;HistoricalVolatility;1.2715629
WTE;LiquidityPremium;0
WTE;MarginInterval;3.9538182
WTE;StressInterval;5.9307274
X;HistoricalVolatility;1.1600495
X;LiquidityPremium;0
X;MarginInterval;3.6970299
X;StressInterval;5.5455449
XCB;HistoricalVolatility;0.2357863
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9668955
XCB;StressInterval;1.4503433
XDV;HistoricalVolatility;0.6383846
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5965183
XDV;StressInterval;3.8947774
XEG;HistoricalVolatility;1.7859035
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8888057
XEG;StressInterval;11.8332086
XFN;HistoricalVolatility;0.6865827
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6434399
XFN;StressInterval;3.9651599
XGD;HistoricalVolatility;2.4944437
XGD;LiquidityPremium;0
XGD;MarginInterval;10.4398292
XGD;StressInterval;15.6597438
XIC;HistoricalVolatility;0.6924099
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6809742
XIC;StressInterval;4.0214613
XIN;HistoricalVolatility;0.8317117
XIN;LiquidityPremium;0
XIN;MarginInterval;2.9612163
XIN;StressInterval;4.4418244
XIT;HistoricalVolatility;1.0509101
XIT;LiquidityPremium;0
XIT;MarginInterval;3.8257517
XIT;StressInterval;5.7386276
XIU;HistoricalVolatility;0.7147797
XIU;LiquidityPremium;0.3214379
XIU;MarginInterval;2.7052347
XIU;StressInterval;4.057852
XMA;HistoricalVolatility;1.510098
XMA;LiquidityPremium;0
XMA;MarginInterval;6.1004796
XMA;StressInterval;9.1507194
XRE;HistoricalVolatility;0.6265818
XRE;LiquidityPremium;0.5166031
XRE;MarginInterval;2.5328524
XRE;StressInterval;3.7992786
XSB;HistoricalVolatility;0.1158812
XSB;LiquidityPremium;0
XSB;MarginInterval;0.423314
XSB;StressInterval;0.634971
XSP;HistoricalVolatility;0.7322572
XSP;LiquidityPremium;0
XSP;MarginInterval;2.5367613
XSP;StressInterval;3.8051419
XSU;HistoricalVolatility;1.0006355
XSU;LiquidityPremium;0
XSU;MarginInterval;3.036061
XSU;StressInterval;4.5540915
YRI;HistoricalVolatility;3.4568258
YRI;LiquidityPremium;0
YRI;MarginInterval;15.4370764
YRI;StressInterval;23.1556146
ZCN;HistoricalVolatility;0.6982891
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6355765
ZCN;StressInterval;3.9533648
ZEB;HistoricalVolatility;0.7253675
ZEB;LiquidityPremium;0.3734739
ZEB;MarginInterval;2.9117284
ZEB;StressInterval;4.3675925
ZSP;HistoricalVolatility;0.7953228
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6683688
ZSP;StressInterval;4.0025533
