GIL;MarginInterval;6.3809822
GMP;HistoricalVolatility;2.8203463
GMP;LiquidityPremium;0
GMP;MarginInterval;8.461039
GOOS;HistoricalVolatility;3.8625202
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.5875607
GRTu;HistoricalVolatility;1.793269
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3798071
GS;HistoricalVolatility;2.0957537
GS;LiquidityPremium;0
GS;MarginInterval;6.2872611
GTE;HistoricalVolatility;2.871526
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6145779
GUD;HistoricalVolatility;1.6625426
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9876279
GUY;HistoricalVolatility;4.0626294
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1878881
GWO;HistoricalVolatility;1.4048849
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2146546
H;HistoricalVolatility;0.7803217
H;LiquidityPremium;0
H;MarginInterval;2.3409651
HBC;HistoricalVolatility;2.2864612
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8593837
HBM;HistoricalVolatility;3.3794267
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1382802
HCG;HistoricalVolatility;2.4839513
HCG;LiquidityPremium;0
HCG;MarginInterval;7.451854
HEXO;HistoricalVolatility;3.7416527
HEXO;LiquidityPremium;0
HEXO;MarginInterval;11.2249581
HGD;HistoricalVolatility;4.7980788
HGD;LiquidityPremium;0
HGD;MarginInterval;14.3942363
HGU;HistoricalVolatility;4.7712082
HGU;LiquidityPremium;0
HGU;MarginInterval;14.3136247
HMMJ;HistoricalVolatility;3.2942845
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8828536
HND;HistoricalVolatility;5.0478159
HND;LiquidityPremium;0
HND;MarginInterval;15.1434478
HNU;HistoricalVolatility;5.0326802
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0980405
HOD;HistoricalVolatility;4.0493481
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1480444
HOU;HistoricalVolatility;4.0149257
HOU;LiquidityPremium;0
HOU;MarginInterval;12.044777
HPR;HistoricalVolatility;0.4240916
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2722747
HRu;HistoricalVolatility;1.4551127
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3653382
HSE;HistoricalVolatility;1.8058667
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4176
HXD;HistoricalVolatility;2.0361382
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1084147
HXT;HistoricalVolatility;0.7737371
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3212114
HXU;HistoricalVolatility;2.0174547
HXU;LiquidityPremium;0
HXU;MarginInterval;6.052364
IAG;HistoricalVolatility;1.6864941
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0594823
IFC;HistoricalVolatility;1.2709916
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8129748
IFP;HistoricalVolatility;2.7080773
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1242318
IGM;HistoricalVolatility;1.3434686
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0304059
IMG;HistoricalVolatility;3.7253475
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1760426
IMO;HistoricalVolatility;1.6150177
IMO;LiquidityPremium;0
IMO;MarginInterval;4.845053
INE;HistoricalVolatility;1.7388335
INE;LiquidityPremium;0
INE;MarginInterval;5.2165005
IPL;HistoricalVolatility;1.3418789
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0256368
ITP;HistoricalVolatility;2.9884609
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9653826
IVN;HistoricalVolatility;4.0112477
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0337432
JE;HistoricalVolatility;1.9994862
JE;LiquidityPremium;0
JE;MarginInterval;5.9984585
JWEL;HistoricalVolatility;1.507987
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5239611
K;HistoricalVolatility;3.2957103
K;LiquidityPremium;0
K;MarginInterval;9.8871308
KDX1;HistoricalVolatility;4.6606479
KDX1;LiquidityPremium;0
KDX1;MarginInterval;13.9819437
KEL;HistoricalVolatility;2.9476143
KEL;LiquidityPremium;0
KEL;MarginInterval;8.842843
KEY;HistoricalVolatility;1.5563515
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6690546
KGA;HistoricalVolatility;2.0181559
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0544677
KL;HistoricalVolatility;3.0972897
KL;LiquidityPremium;0
KL;MarginInterval;9.2918692
KML;HistoricalVolatility;1.7493295
KML;LiquidityPremium;0
KML;MarginInterval;5.2479885
KXS;HistoricalVolatility;2.3521564
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0564691
L;HistoricalVolatility;1.2211715
L;LiquidityPremium;0
L;MarginInterval;3.6635144
LAC;HistoricalVolatility;6.4639836
LAC;LiquidityPremium;0
LAC;MarginInterval;19.3919508
LB;HistoricalVolatility;1.3172212
LB;LiquidityPremium;0
LB;MarginInterval;3.9516636
LGB;HistoricalVolatility;0.7958803
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3876408
LIF;HistoricalVolatility;2.4755052
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4265155
LNR;HistoricalVolatility;2.6173595
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8520786
LUN;HistoricalVolatility;3.4902632
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4707896
MAG;HistoricalVolatility;3.2856347
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8569042
MAXR;HistoricalVolatility;2.2812409
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.8437226
MDI;HistoricalVolatility;3.0038713
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0116139
MEG;HistoricalVolatility;3.2747927
MEG;LiquidityPremium;0
MEG;MarginInterval;9.8243781
MFC;HistoricalVolatility;2.0048247
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0144742
MFI;HistoricalVolatility;1.6186933
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8560799
MG;HistoricalVolatility;2.0340579
MG;LiquidityPremium;0
MG;MarginInterval;6.1021736
MIC;HistoricalVolatility;1.503602
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5108061
MNW;HistoricalVolatility;2.5044193
MNW;LiquidityPremium;0
MNW;MarginInterval;7.513258
MRE;HistoricalVolatility;2.5779508
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7338523
MRU;HistoricalVolatility;1.2577744
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7733233
MTL;HistoricalVolatility;1.8806333
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6419
MUX;HistoricalVolatility;4.3612574
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0837721
MX;HistoricalVolatility;2.3532365
MX;LiquidityPremium;0
MX;MarginInterval;7.0597094
NA;HistoricalVolatility;1.2946841
NA;LiquidityPremium;0.4197119
NA;MarginInterval;3.8840524
NEPT;HistoricalVolatility;6.4302656
NEPT;LiquidityPremium;0
NEPT;MarginInterval;19.2907967
NFI;HistoricalVolatility;1.4366839
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3100516
NG;HistoricalVolatility;4.2561138
NG;LiquidityPremium;0
NG;MarginInterval;12.7683415
NGD;HistoricalVolatility;3.9532213
NGD;LiquidityPremium;0
NGD;MarginInterval;11.859664
NPI;HistoricalVolatility;1.3172527
NPI;LiquidityPremium;0
NPI;MarginInterval;3.951758
NSU;HistoricalVolatility;3.6430854
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9292561
NTR;HistoricalVolatility;1.5976208
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7928623
NVA;HistoricalVolatility;3.0478242
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1434726
NVUu;HistoricalVolatility;1.3643111
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0929333
NWC;HistoricalVolatility;1.3832187
NWC;LiquidityPremium;0
NWC;MarginInterval;4.149656
NWHu;HistoricalVolatility;0.9534813
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8604439
OGC;HistoricalVolatility;4.2052288
OGC;LiquidityPremium;0
OGC;MarginInterval;12.6156863
OIS;HistoricalVolatility;0.0346442
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1039326
ONEX;HistoricalVolatility;1.4820113
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.446034
ONX;HistoricalVolatility;0.0346442
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1039326
OR;HistoricalVolatility;2.18507
OR;LiquidityPremium;0
OR;MarginInterval;6.55521
ORL;HistoricalVolatility;3.5749391
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7248174
OSB;HistoricalVolatility;2.702268
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1068041
OSK;HistoricalVolatility;5.3730992
OSK;LiquidityPremium;0
OSK;MarginInterval;16.1192977
OTEX;HistoricalVolatility;1.9110557
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7331672
PAAS;HistoricalVolatility;3.0295251
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0885752
PBH;HistoricalVolatility;1.4608419
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3825258
PD;HistoricalVolatility;3.2053655
PD;LiquidityPremium;0
PD;MarginInterval;9.6160964
PEY;HistoricalVolatility;2.2474249
PEY;LiquidityPremium;0
PEY;MarginInterval;6.7422748
PG;HistoricalVolatility;3.7644821
PG;LiquidityPremium;0
PG;MarginInterval;11.2934463
PKI;HistoricalVolatility;1.7162434
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1487303
PONY;HistoricalVolatility;3.7089397
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1268192
POT1;HistoricalVolatility;2.2199968
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6599904
POU;HistoricalVolatility;3.0874055
POU;LiquidityPremium;0
POU;MarginInterval;9.2622166
POW;HistoricalVolatility;1.4444336
POW;LiquidityPremium;0
POW;MarginInterval;4.3333008
PPL;HistoricalVolatility;1.4217943
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2653829
PPL2;HistoricalVolatility;1.5894892
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7684677
PSI;HistoricalVolatility;2.181346
PSI;LiquidityPremium;0
PSI;MarginInterval;6.544038
PSK;HistoricalVolatility;1.9536495
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8609484
PVG;HistoricalVolatility;4.1417546
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4252639
PWF;HistoricalVolatility;1.340577
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0217309
PXT;HistoricalVolatility;2.6218206
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8654619
QBR.B;HistoricalVolatility;1.5639122
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6917365
QSR;HistoricalVolatility;1.4856164
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4568493
RBA;HistoricalVolatility;2.006042
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0181261
RCI.B;HistoricalVolatility;1.3506272
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0518815
REAL;HistoricalVolatility;3.8055107
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4165321
REIu;HistoricalVolatility;1.1922682
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5768046
RFP;HistoricalVolatility;2.9491901
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8475702
RNW;HistoricalVolatility;1.1592044
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4776131
ROOT;HistoricalVolatility;2.2359656
ROOT;LiquidityPremium;0
ROOT;MarginInterval;6.7078968
RRX;HistoricalVolatility;2.5152481
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5457444
RUS;HistoricalVolatility;1.9237849
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7713546
RY;HistoricalVolatility;1.2828059
RY;LiquidityPremium;0.2847803
RY;MarginInterval;3.8484178
SAP;HistoricalVolatility;1.3966677
SAP;LiquidityPremium;0
SAP;MarginInterval;4.190003
SCF;HistoricalVolatility;0.7969706
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3909118
SCL;HistoricalVolatility;2.1282816
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3848447
SEA;HistoricalVolatility;3.4388619
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3165858
SES;HistoricalVolatility;2.6037609
SES;LiquidityPremium;0
SES;MarginInterval;7.8112827
SGY;HistoricalVolatility;3.3161563
SGY;LiquidityPremium;0
SGY;MarginInterval;9.948469
SHOP;HistoricalVolatility;2.9670544
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9011633
SIA;HistoricalVolatility;0.9913604
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9740811
SIS;HistoricalVolatility;3.8103799
SIS;LiquidityPremium;0
SIS;MarginInterval;11.4311397
SJ;HistoricalVolatility;1.6562382
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9687147
SJR.B;HistoricalVolatility;1.2108504
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6325511
SLF;HistoricalVolatility;1.7582597
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2747791
SMF;HistoricalVolatility;4.0390942
SMF;LiquidityPremium;0
SMF;MarginInterval;12.1172827
SNC;HistoricalVolatility;1.8276783
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4830349
SOY;HistoricalVolatility;3.1775699
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5327097
SPB;HistoricalVolatility;1.7759867
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3279601
SRUu;HistoricalVolatility;1.2770827
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8312482
SSL;HistoricalVolatility;3.6115155
SSL;LiquidityPremium;0
SSL;MarginInterval;10.8345464
SSRM;HistoricalVolatility;3.6466981
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9400942
STLC;HistoricalVolatility;2.1198802
STLC;LiquidityPremium;0
STLC;MarginInterval;6.3596407
STN;HistoricalVolatility;1.8387406
STN;LiquidityPremium;0
STN;MarginInterval;5.5162217
SU;HistoricalVolatility;2.0829633
SU;LiquidityPremium;0
SU;MarginInterval;6.2488899
SVM;HistoricalVolatility;4.0799937
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2399811
SW;HistoricalVolatility;3.1964983
SW;LiquidityPremium;0
SW;MarginInterval;9.5894949
SXA;HistoricalVolatility;2.4375458
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3126375
SXB;HistoricalVolatility;1.1113514
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3340543
SXF;HistoricalVolatility;1.0759477
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2278432
SXH;HistoricalVolatility;1.4360643
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3081928
SXJ;HistoricalVolatility;1.1184211
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3552632
SXK;HistoricalVolatility;0.6531613
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9594839
SXM;HistoricalVolatility;1.0759477
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2278432
SXO;HistoricalVolatility;1.0307214
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0921641
SXU;HistoricalVolatility;0.657641
SXU;LiquidityPremium;0
SXU;MarginInterval;1.972923
SXV;HistoricalVolatility;0.8616279
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5848837
SXY;HistoricalVolatility;1.7741229
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3223687
T;HistoricalVolatility;1.182147
T;LiquidityPremium;0
T;MarginInterval;3.546441
TA;HistoricalVolatility;1.6941047
TA;LiquidityPremium;0
TA;MarginInterval;5.0823142
TCL.A;HistoricalVolatility;2.1573877
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4721632
TCN;HistoricalVolatility;1.6804156
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0412467
TCW;HistoricalVolatility;3.5681823
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7045468
TD;HistoricalVolatility;1.2138964
TD;LiquidityPremium;0.2602704
TD;MarginInterval;3.6416893
TECK.B;HistoricalVolatility;3.4906093
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4718278
TFII;HistoricalVolatility;1.9807323
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9421969
TH;HistoricalVolatility;4.8801124
TH;LiquidityPremium;0
TH;MarginInterval;14.6403372
THO;HistoricalVolatility;3.3929551
THO;LiquidityPremium;0
THO;MarginInterval;10.1788654
TIH;HistoricalVolatility;1.8838251
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6514754
TOG;HistoricalVolatility;3.1101249
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3303746
TOU;HistoricalVolatility;2.0729267
TOU;LiquidityPremium;0
TOU;MarginInterval;6.21878
TOY;HistoricalVolatility;2.0253049
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0759148
TRI;HistoricalVolatility;1.2991399
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8974197
TRP;HistoricalVolatility;1.2511589
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7534768
TRQ;HistoricalVolatility;3.4788752
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4366257
TRST;HistoricalVolatility;3.7632041
TRST;LiquidityPremium;0
TRST;MarginInterval;11.2896124
TSGI;HistoricalVolatility;3.0132558
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0397675
TXG;HistoricalVolatility;4.9660994
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8982981
U;HistoricalVolatility;1.8882496
U;LiquidityPremium;0
U;MarginInterval;5.6647487
UFS;HistoricalVolatility;2.5208162
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5624487
UNS;HistoricalVolatility;1.6245621
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8736864
USX;HistoricalVolatility;0.5931435
USX;LiquidityPremium;0
USX;MarginInterval;1.7794304
VAB;HistoricalVolatility;0.2793246
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8379737
VET;HistoricalVolatility;1.9304174
VET;LiquidityPremium;0
VET;MarginInterval;5.7912523
VET1;HistoricalVolatility;2.9170039
VET1;LiquidityPremium;0
VET1;MarginInterval;8.7510118
VFV;HistoricalVolatility;0.7923819
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3771457
VII;HistoricalVolatility;2.4628893
VII;LiquidityPremium;0
VII;MarginInterval;7.3886678
VSB;HistoricalVolatility;0.1293817
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3881452
VSC;HistoricalVolatility;0.1503724
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4511171
VUN;HistoricalVolatility;0.7985154
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3955462
WCN;HistoricalVolatility;1.5842385
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7527154
WCP;HistoricalVolatility;2.4005511
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2016533
WEED;HistoricalVolatility;4.7924211
WEED;LiquidityPremium;0
WEED;MarginInterval;14.3772633
WFT;HistoricalVolatility;2.2054239
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6162716
WJA;HistoricalVolatility;1.9412742
WJA;LiquidityPremium;0
WJA;MarginInterval;5.8238226
WJX;HistoricalVolatility;2.0246232
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0738697
WN;HistoricalVolatility;1.1906898
WN;LiquidityPremium;0
WN;MarginInterval;3.5720693
WPK;HistoricalVolatility;1.9615619
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8846857
WPM;HistoricalVolatility;2.9791025
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9373076
WPRT;HistoricalVolatility;4.267878
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8036339
WSP;HistoricalVolatility;1.5330331
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5990993
WTE;HistoricalVolatility;1.876715
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6301449
X;HistoricalVolatility;1.3401021
X;LiquidityPremium;0
X;MarginInterval;4.0203063
XCB;HistoricalVolatility;0.2831246
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8493737
XDV;HistoricalVolatility;0.8470395
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5411185
XEG;HistoricalVolatility;1.7431001
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2293003
XFN;HistoricalVolatility;1.0684659
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2053977
XGD;HistoricalVolatility;2.4046377
XGD;LiquidityPremium;0
XGD;MarginInterval;7.213913
XIC;HistoricalVolatility;0.9714675
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9144025
XIN;HistoricalVolatility;1.2516914
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7550741
XIU;HistoricalVolatility;1.0165524
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0496572
XMA;HistoricalVolatility;1.8761925
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6285774
XRE;HistoricalVolatility;0.8783447
XRE;LiquidityPremium;0
XRE;MarginInterval;2.635034
XSB;HistoricalVolatility;0.1441322
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4323967
XSP;HistoricalVolatility;1.1083342
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3250026
XSU;HistoricalVolatility;1.4050714
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2152141
YRI;HistoricalVolatility;3.2863493
YRI;LiquidityPremium;0
YRI;MarginInterval;9.859048
ZAG;HistoricalVolatility;0.2627941
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7883824
ZCM;HistoricalVolatility;0.292645
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8779349
ZCN;HistoricalVolatility;0.7781069
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3343207
ZDM;HistoricalVolatility;1.016794
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0503819
ZDV;HistoricalVolatility;0.6501644
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9504932
ZEA;HistoricalVolatility;0.8406379
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5219136
ZEB;HistoricalVolatility;0.7713997
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.314199
ZEO;HistoricalVolatility;1.3288002
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9864005
ZEQ;HistoricalVolatility;0.9188379
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7565138
ZFL;HistoricalVolatility;0.5616482
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6849446
ZHY;HistoricalVolatility;0.5461211
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6383633
ZLB;HistoricalVolatility;0.5231775
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5695326
ZLU;HistoricalVolatility;0.7143667
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1431001
ZPR;HistoricalVolatility;0.5563709
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6691126
ZQQ;HistoricalVolatility;1.0631935
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1895806
ZSP;HistoricalVolatility;0.7921226
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3763677
ZUB;HistoricalVolatility;1.4045982
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2137946
ZUE;HistoricalVolatility;0.8575227
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5725682
ZUT;HistoricalVolatility;0.7418949
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2256848
ZZZ;HistoricalVolatility;1.9213197
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7639591
