MG;HistoricalVolatility;1.2575551
MG;LiquidityPremium;0
MG;MarginInterval;5.1977557
MG;StressInterval;7.7966336
MGO;HistoricalVolatility;3.0835484
MGO;LiquidityPremium;0
MGO;MarginInterval;9.2506451
MGO;StressInterval;13.8759676
MIC;HistoricalVolatility;1.2106041
MIC;LiquidityPremium;0
MIC;MarginInterval;3.9709801
MIC;StressInterval;5.9564701
MNW;HistoricalVolatility;2.8863266
MNW;LiquidityPremium;0
MNW;MarginInterval;8.6589797
MNW;StressInterval;12.9884695
MRE;HistoricalVolatility;2.7594922
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2784766
MRE;StressInterval;12.4177149
MRU;HistoricalVolatility;0.9937703
MRU;LiquidityPremium;0
MRU;MarginInterval;3.1922659
MRU;StressInterval;4.7883988
MTL;HistoricalVolatility;1.2047558
MTL;LiquidityPremium;0
MTL;MarginInterval;3.6486197
MTL;StressInterval;5.4729296
MX;HistoricalVolatility;1.6793136
MX;LiquidityPremium;0
MX;MarginInterval;5.0379408
MX;StressInterval;7.5569112
NA;HistoricalVolatility;0.6055559
NA;LiquidityPremium;0
NA;MarginInterval;1.8166677
NA;StressInterval;2.7250016
NBD;HistoricalVolatility;1.985233
NBD;LiquidityPremium;0
NBD;MarginInterval;8.4286607
NBD;StressInterval;12.642991
NDM;HistoricalVolatility;5.3295897
NDM;LiquidityPremium;0
NDM;MarginInterval;15.9887692
NDM;StressInterval;23.9831538
NDN1;HistoricalVolatility;1.5923478
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.7770435
NDN1;StressInterval;7.1655653
NG;HistoricalVolatility;3.5224888
NG;LiquidityPremium;0
NG;MarginInterval;10.5674665
NG;StressInterval;15.8511998
NGD;HistoricalVolatility;2.8641833
NGD;LiquidityPremium;0
NGD;MarginInterval;8.5925498
NGD;StressInterval;12.8888247
NKO;HistoricalVolatility;6.409002
NKO;LiquidityPremium;0
NKO;MarginInterval;19.227006
NKO;StressInterval;28.840509
NPI;HistoricalVolatility;0.9074752
NPI;LiquidityPremium;0
NPI;MarginInterval;2.7840346
NPI;StressInterval;4.1760518
NSU;HistoricalVolatility;2.1243846
NSU;LiquidityPremium;0
NSU;MarginInterval;6.3731538
NSU;StressInterval;9.5597307
NVA;HistoricalVolatility;2.2194607
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1792273
NVA;StressInterval;13.768841
NXY1;HistoricalVolatility;0.3452601
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.0357803
NXY1;StressInterval;1.5536705
OCX;HistoricalVolatility;0.9514082
OCX;LiquidityPremium;0
OCX;MarginInterval;2.901948
OCX;StressInterval;4.352922
OIS;HistoricalVolatility;0.0130046
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0535975
OIS;StressInterval;0.0803962
ONX;HistoricalVolatility;0.0130046
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0535975
ONX;StressInterval;0.0803962
OSK1;HistoricalVolatility;3.2938553
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.881566
OSK1;StressInterval;14.8223491
OTC;HistoricalVolatility;1.8020277
OTC;LiquidityPremium;0
OTC;MarginInterval;10.1590131
OTC;StressInterval;15.2385197
P;HistoricalVolatility;2.8532154
P;LiquidityPremium;0
P;MarginInterval;8.5596462
P;StressInterval;12.8394693
PAA;HistoricalVolatility;2.338836
PAA;LiquidityPremium;0
PAA;MarginInterval;7.016508
PAA;StressInterval;10.524762
PD;HistoricalVolatility;1.8533265
PD;LiquidityPremium;0
PD;MarginInterval;5.704896
PD;StressInterval;8.557344
PDL;HistoricalVolatility;6.2614067
PDL;LiquidityPremium;0
PDL;MarginInterval;18.7842201
PDL;StressInterval;28.1763302
PEY;HistoricalVolatility;1.3871076
PEY;LiquidityPremium;0
PEY;MarginInterval;4.1613227
PEY;StressInterval;6.2419841
PG;HistoricalVolatility;4.25762
PG;LiquidityPremium;0
PG;MarginInterval;12.77286
PG;StressInterval;19.15929
PGF;HistoricalVolatility;1.386272
PGF;LiquidityPremium;0
PGF;MarginInterval;4.158816
PGF;StressInterval;6.2382241
PJC.A;HistoricalVolatility;1.0870268
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.1339486
PJC.A;StressInterval;6.2009229
PKI;HistoricalVolatility;1.0363431
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5677499
PKI;StressInterval;6.8516248
POT;HistoricalVolatility;1.2242647
POT;LiquidityPremium;0.6423241
POT;MarginInterval;3.6727941
POT;StressInterval;5.5091911
POU;HistoricalVolatility;1.5796555
POU;LiquidityPremium;0
POU;MarginInterval;5.0697441
POU;StressInterval;7.6046162
POW;HistoricalVolatility;0.7952866
POW;LiquidityPremium;0
POW;MarginInterval;2.3858599
POW;StressInterval;3.5787898
PPL;HistoricalVolatility;0.8911904
PPL;LiquidityPremium;0
PPL;MarginInterval;3.00638
PPL;StressInterval;4.50957
PPY;HistoricalVolatility;2.5665264
PPY;LiquidityPremium;0
PPY;MarginInterval;9.8170546
PPY;StressInterval;14.725582
PRE;HistoricalVolatility;2.3013637
PRE;LiquidityPremium;0
PRE;MarginInterval;8.1559067
PRE;StressInterval;12.23386
PSI;HistoricalVolatility;1.4000571
PSI;LiquidityPremium;0
PSI;MarginInterval;7.9855297
PSI;StressInterval;11.9782946
PVG;HistoricalVolatility;6.6314257
PVG;LiquidityPremium;0
PVG;MarginInterval;19.8942771
PVG;StressInterval;29.8414156
PWF;HistoricalVolatility;0.7889874
PWF;LiquidityPremium;0
PWF;MarginInterval;2.3669623
PWF;StressInterval;3.5504435
PWT;HistoricalVolatility;2.2950182
PWT;LiquidityPremium;0
PWT;MarginInterval;10.6182763
PWT;StressInterval;15.9274144
PXT;HistoricalVolatility;2.1045774
PXT;LiquidityPremium;0
PXT;MarginInterval;7.5454393
PXT;StressInterval;11.3181589
PXX;HistoricalVolatility;2.6775533
PXX;LiquidityPremium;0
PXX;MarginInterval;8.0326598
PXX;StressInterval;12.0489897
QBR.B;HistoricalVolatility;1.1239091
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3717274
QBR.B;StressInterval;5.0575911
RBA;HistoricalVolatility;1.502331
RBA;LiquidityPremium;0
RBA;MarginInterval;4.5069929
RBA;StressInterval;6.7604893
RCI.B;HistoricalVolatility;1.095349
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.2860469
RCI.B;StressInterval;4.9290704
REFu;HistoricalVolatility;0.7680167
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9892021
REFu;StressInterval;4.4838032
REIu;HistoricalVolatility;0.8421953
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5265859
REIu;StressInterval;3.7898788
RES;HistoricalVolatility;4.5166783
RES;LiquidityPremium;0
RES;MarginInterval;13.550035
RES;StressInterval;20.3250524
RFP;HistoricalVolatility;2.2925388
RFP;LiquidityPremium;0
RFP;MarginInterval;7.01282
RFP;StressInterval;10.51923
RGL;HistoricalVolatility;2.4025903
RGL;LiquidityPremium;0
RGL;MarginInterval;7.2077708
RGL;StressInterval;10.8116562
RMX;HistoricalVolatility;4.8202409
RMX;LiquidityPremium;0
RMX;MarginInterval;14.4607226
RMX;StressInterval;21.6910839
RON;HistoricalVolatility;1.2152382
RON;LiquidityPremium;0
RON;MarginInterval;4.9267722
RON;StressInterval;7.3901582
RRX;HistoricalVolatility;1.7803068
RRX;LiquidityPremium;0
RRX;MarginInterval;6.6716444
RRX;StressInterval;10.0074667
RUS;HistoricalVolatility;0.972782
RUS;LiquidityPremium;0
RUS;MarginInterval;2.918346
RUS;StressInterval;4.3775191
RY;HistoricalVolatility;0.6269274
RY;LiquidityPremium;0
RY;MarginInterval;2.002327
RY;StressInterval;3.0034906
S;HistoricalVolatility;2.6176603
S;LiquidityPremium;0
S;MarginInterval;7.8529809
S;StressInterval;11.7794714
SAP;HistoricalVolatility;0.8569747
SAP;LiquidityPremium;0
SAP;MarginInterval;2.6013535
SAP;StressInterval;3.9020302
SBB;HistoricalVolatility;4.2899479
SBB;LiquidityPremium;0
SBB;MarginInterval;12.8698438
SBB;StressInterval;19.3047656
SCF;HistoricalVolatility;0.4891329
SCF;LiquidityPremium;0
SCF;MarginInterval;1.4700461
SCF;StressInterval;2.2050692
SCL;HistoricalVolatility;1.5223961
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8156405
SCL;StressInterval;8.7234608
SCP;HistoricalVolatility;1.9882735
SCP;LiquidityPremium;0
SCP;MarginInterval;5.9648204
SCP;StressInterval;8.9472306
SEA;HistoricalVolatility;3.4681686
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4045058
SEA;StressInterval;15.6067587
SES;HistoricalVolatility;2.1624033
SES;LiquidityPremium;0
SES;MarginInterval;10.7762774
SES;StressInterval;16.1644162
SGQ;HistoricalVolatility;5.4072012
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.2216036
SGQ;StressInterval;24.3324054
SGY;HistoricalVolatility;1.8231158
SGY;LiquidityPremium;0
SGY;MarginInterval;5.4693474
SGY;StressInterval;8.204021
SJR.B;HistoricalVolatility;0.8966741
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6900223
SJR.B;StressInterval;4.0350334
SLF;HistoricalVolatility;0.9500666
SLF;LiquidityPremium;0
SLF;MarginInterval;2.9923168
SLF;StressInterval;4.4884752
SLW;HistoricalVolatility;2.2004239
SLW;LiquidityPremium;0
SLW;MarginInterval;6.6012716
SLW;StressInterval;9.9019074
SMF;HistoricalVolatility;3.9734762
SMF;LiquidityPremium;0
SMF;MarginInterval;11.9204285
SMF;StressInterval;17.8806427
SNC;HistoricalVolatility;1.1803975
SNC;LiquidityPremium;0
SNC;MarginInterval;3.9739658
SNC;StressInterval;5.9609487
SOY;HistoricalVolatility;2.3254805
SOY;LiquidityPremium;0
SOY;MarginInterval;7.9067798
SOY;StressInterval;11.8601698
SPB;HistoricalVolatility;1.2502708
SPB;LiquidityPremium;0
SPB;MarginInterval;3.7508124
SPB;StressInterval;5.6262185
SSL;HistoricalVolatility;3.4581347
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3744042
SSL;StressInterval;15.5616064
SSO;HistoricalVolatility;3.3923549
SSO;LiquidityPremium;0
SSO;MarginInterval;10.1770647
SSO;StressInterval;15.265597
STB;HistoricalVolatility;0.6641623
STB;LiquidityPremium;0
STB;MarginInterval;1.9924869
STB;StressInterval;2.9887303
STN;HistoricalVolatility;1.3071154
STN;LiquidityPremium;0
STN;MarginInterval;3.9213463
STN;StressInterval;5.8820194
SU;HistoricalVolatility;1.1507193
SU;LiquidityPremium;0
SU;MarginInterval;3.8700257
SU;StressInterval;5.8050385
SVM;HistoricalVolatility;3.1311498
SVM;LiquidityPremium;0
SVM;MarginInterval;9.3934494
SVM;StressInterval;14.0901741
SVY;HistoricalVolatility;1.4918712
SVY;LiquidityPremium;0
SVY;MarginInterval;4.923916
SVY;StressInterval;7.3858741
SW;HistoricalVolatility;3.282191
SW;LiquidityPremium;0
SW;MarginInterval;9.8465731
SW;StressInterval;14.7698597
SXA;HistoricalVolatility;2.0922111
SXA;LiquidityPremium;0
SXA;MarginInterval;6.2766334
SXA;StressInterval;9.4149501
SXB;HistoricalVolatility;0.5293679
SXB;LiquidityPremium;0
SXB;MarginInterval;1.6867293
SXB;StressInterval;2.5300939
SXF;HistoricalVolatility;0.5365189
SXF;LiquidityPremium;0
SXF;MarginInterval;1.7504684
SXF;StressInterval;2.6257026
SXH;HistoricalVolatility;1.0080819
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0242456
SXH;StressInterval;4.5363684
SXM;HistoricalVolatility;0.5365189
SXM;LiquidityPremium;0
SXM;MarginInterval;1.7504684
SXM;StressInterval;2.6257026
SXO;HistoricalVolatility;0.508312
SXO;LiquidityPremium;0
SXO;MarginInterval;1.6464703
SXO;StressInterval;2.4697055
SXY;HistoricalVolatility;0.7952757
SXY;LiquidityPremium;0
SXY;MarginInterval;2.8256915
SXY;StressInterval;4.2385373
T;HistoricalVolatility;1.0861874
T;LiquidityPremium;0
T;MarginInterval;3.2585622
T;StressInterval;4.8878433
TA;HistoricalVolatility;1.0459375
TA;LiquidityPremium;0
TA;MarginInterval;3.1378124
TA;StressInterval;4.7067186
TCK.B;HistoricalVolatility;1.8096369
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.4289107
TCK.B;StressInterval;8.143366
TCL.A;HistoricalVolatility;1.5950194
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7850582
TCL.A;StressInterval;7.1775873
TCM;HistoricalVolatility;3.3908418
TCM;LiquidityPremium;0
TCM;MarginInterval;10.1725253
TCM;StressInterval;15.2587879
TCN;HistoricalVolatility;1.4414909
TCN;LiquidityPremium;0
TCN;MarginInterval;4.3244726
TCN;StressInterval;6.4867089
TCW;HistoricalVolatility;1.7809326
TCW;LiquidityPremium;0
TCW;MarginInterval;6.0427216
TCW;StressInterval;9.0640824
TD;HistoricalVolatility;0.5839895
TD;LiquidityPremium;0
TD;MarginInterval;1.9495308
TD;StressInterval;2.9242962
TDG;HistoricalVolatility;1.9475107
TDG;LiquidityPremium;0
TDG;MarginInterval;5.842532
TDG;StressInterval;8.763798
TET;HistoricalVolatility;1.7660202
TET;LiquidityPremium;0
TET;MarginInterval;5.2980607
TET;StressInterval;7.947091
TFI;HistoricalVolatility;1.3507818
TFI;LiquidityPremium;0
TFI;MarginInterval;4.6149387
TFI;StressInterval;6.9224081
TGL;HistoricalVolatility;2.3384042
TGL;LiquidityPremium;0
TGL;MarginInterval;7.1653662
TGL;StressInterval;10.7480493
THI;HistoricalVolatility;1.6164877
THI;LiquidityPremium;0
THI;MarginInterval;14.3705774
THI;StressInterval;21.5558661
THO;HistoricalVolatility;2.2632225
THO;LiquidityPremium;0
THO;MarginInterval;6.7896676
THO;StressInterval;10.1845014
TIH;HistoricalVolatility;1.0695587
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2086761
TIH;StressInterval;4.8130142
TKO;HistoricalVolatility;2.2447803
TKO;LiquidityPremium;0
TKO;MarginInterval;6.7343408
TKO;StressInterval;10.1015111
TLM;HistoricalVolatility;1.7368724
TLM;LiquidityPremium;0
TLM;MarginInterval;6.4896846
TLM;StressInterval;9.7345269
TMB;HistoricalVolatility;2.5975933
TMB;LiquidityPremium;0
TMB;MarginInterval;7.8690326
TMB;StressInterval;11.8035489
TNX;HistoricalVolatility;5.0185578
TNX;LiquidityPremium;0
TNX;MarginInterval;15.0556735
TNX;StressInterval;22.5835103
TOG;HistoricalVolatility;1.8512181
TOG;LiquidityPremium;0
TOG;MarginInterval;7.214508
TOG;StressInterval;10.8217621
TOU;HistoricalVolatility;1.3495706
TOU;LiquidityPremium;0
TOU;MarginInterval;4.1750049
TOU;StressInterval;6.2625073
TOU1;HistoricalVolatility;2.5270633
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.5811899
TOU1;StressInterval;11.3717848
TRI;HistoricalVolatility;0.918825
TRI;LiquidityPremium;0
TRI;MarginInterval;2.756475
TRI;StressInterval;4.1347125
TRP;HistoricalVolatility;0.7762612
TRP;LiquidityPremium;0
TRP;MarginInterval;2.9361467
TRP;StressInterval;4.4042201
TRQ;HistoricalVolatility;2.6373699
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.9121097
TRQ;StressInterval;11.8681646
U;HistoricalVolatility;1.3794749
U;LiquidityPremium;0
U;MarginInterval;4.3203013
U;StressInterval;6.4804519
UFS;HistoricalVolatility;1.9858053
UFS;LiquidityPremium;0
UFS;MarginInterval;5.957416
UFS;StressInterval;8.9361241
USX;HistoricalVolatility;0.3379234
USX;LiquidityPremium;0
USX;MarginInterval;1.0137702
USX;StressInterval;1.5206554
VET;HistoricalVolatility;1.00885
VET;LiquidityPremium;0
VET;MarginInterval;4.0820205
VET;StressInterval;6.1230307
VRX;HistoricalVolatility;2.1764625
VRX;LiquidityPremium;0
VRX;MarginInterval;8.491708
VRX;StressInterval;12.7375619
VSN;HistoricalVolatility;1.0869487
VSN;LiquidityPremium;0
VSN;MarginInterval;3.5491412
VSN;StressInterval;5.3237118
WCP;HistoricalVolatility;1.5252697
WCP;LiquidityPremium;0
WCP;MarginInterval;6.9317507
WCP;StressInterval;10.3976261
WFT;HistoricalVolatility;1.7581068
WFT;LiquidityPremium;0
WFT;MarginInterval;6.0980492
WFT;StressInterval;9.1470738
WIN;HistoricalVolatility;2.3682222
WIN;LiquidityPremium;0
WIN;MarginInterval;7.1046667
WIN;StressInterval;10.6570001
WJA;HistoricalVolatility;1.2877507
WJA;LiquidityPremium;0
WJA;MarginInterval;3.8632521
WJA;StressInterval;5.7948782
WJX;HistoricalVolatility;1.133952
WJX;LiquidityPremium;0
WJX;MarginInterval;3.4018561
WJX;StressInterval;5.1027842
WN;HistoricalVolatility;0.8189573
WN;LiquidityPremium;0
WN;MarginInterval;2.4568718
WN;StressInterval;3.6853076
WPT;HistoricalVolatility;2.6147121
WPT;LiquidityPremium;0
WPT;MarginInterval;10.2891111
WPT;StressInterval;15.4336667
WRG;HistoricalVolatility;1.6988522
WRG;LiquidityPremium;0
WRG;MarginInterval;5.5666075
WRG;StressInterval;8.3499112
WSP;HistoricalVolatility;0.9797001
WSP;LiquidityPremium;0
WSP;MarginInterval;3.3923971
WSP;StressInterval;5.0885956
WTE;HistoricalVolatility;1.15033
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4509901
WTE;StressInterval;5.1764852
X;HistoricalVolatility;1.2419795
X;LiquidityPremium;0
X;MarginInterval;3.7259384
X;StressInterval;5.5889075
XCB;HistoricalVolatility;0.2085787
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6257362
XCB;StressInterval;0.9386043
XDV;HistoricalVolatility;0.4221292
XDV;LiquidityPremium;0
XDV;MarginInterval;1.320833
XDV;StressInterval;1.9812495
XEG;HistoricalVolatility;0.8040018
XEG;LiquidityPremium;0
XEG;MarginInterval;2.9734607
XEG;StressInterval;4.4601911
XFN;HistoricalVolatility;0.5194944
XFN;LiquidityPremium;0
XFN;MarginInterval;1.7790407
XFN;StressInterval;2.6685611
XGD;HistoricalVolatility;2.1228063
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3684188
XGD;StressInterval;9.5526282
XIC;HistoricalVolatility;0.482867
XIC;LiquidityPremium;0
XIC;MarginInterval;1.5724145
XIC;StressInterval;2.3586217
XIN;HistoricalVolatility;0.7541353
XIN;LiquidityPremium;0
XIN;MarginInterval;2.2624058
XIN;StressInterval;3.3936086
XIT;HistoricalVolatility;1.0423579
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1270737
XIT;StressInterval;4.6906106
XIU;HistoricalVolatility;0.5308307
XIU;LiquidityPremium;0
XIU;MarginInterval;1.6852768
XIU;StressInterval;2.5279152
XMA;HistoricalVolatility;1.3298656
XMA;LiquidityPremium;0
XMA;MarginInterval;3.9895968
XMA;StressInterval;5.9843953
XRE;HistoricalVolatility;0.5692006
XRE;LiquidityPremium;0.4319623
XRE;MarginInterval;1.7076019
XRE;StressInterval;2.5614028
XSB;HistoricalVolatility;0.1027142
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3081427
XSB;StressInterval;0.4622141
XSP;HistoricalVolatility;0.6442336
XSP;LiquidityPremium;0
XSP;MarginInterval;1.9356208
XSP;StressInterval;2.9034311
XSU;HistoricalVolatility;0.942942
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8288259
XSU;StressInterval;4.2432389
YRI;HistoricalVolatility;2.4090759
YRI;LiquidityPremium;0
YRI;MarginInterval;7.2272276
YRI;StressInterval;10.8408414
ZCN;HistoricalVolatility;0.5045777
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.5137332
ZCN;StressInterval;2.2705998
ZEB;HistoricalVolatility;0.504196
ZEB;LiquidityPremium;0.2362436
ZEB;MarginInterval;1.7330478
ZEB;StressInterval;2.5995717
