SVM;LiquidityPremium;0
SVM;MarginInterval;11.0082327
SW;HistoricalVolatility;3.0508849
SW;LiquidityPremium;0
SW;MarginInterval;9.1526546
SXA;HistoricalVolatility;2.111815
SXA;LiquidityPremium;0
SXA;MarginInterval;6.335445
SXB;HistoricalVolatility;0.8479494
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5438482
SXF;HistoricalVolatility;0.8476147
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5428441
SXH;HistoricalVolatility;1.3229044
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9687133
SXJ;HistoricalVolatility;0.8490029
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5470088
SXK;HistoricalVolatility;0.6385485
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9156454
SXM;HistoricalVolatility;0.8476147
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5428441
SXO;HistoricalVolatility;0.8076056
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4228169
SXU;HistoricalVolatility;0.6216014
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8648043
SXV;HistoricalVolatility;0.735543
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2066289
SXY;HistoricalVolatility;1.7123881
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1371642
T;HistoricalVolatility;0.9722322
T;LiquidityPremium;0
T;MarginInterval;2.9166965
TA;HistoricalVolatility;1.7616094
TA;LiquidityPremium;0
TA;MarginInterval;5.2848281
TCL.A;HistoricalVolatility;2.1067636
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.3202908
TCN;HistoricalVolatility;1.5790741
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7372224
TCW;HistoricalVolatility;3.4780268
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4340804
TD;HistoricalVolatility;0.9472445
TD;LiquidityPremium;0
TD;MarginInterval;2.8417334
TECK.B;HistoricalVolatility;3.0166091
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.0498273
TFII;HistoricalVolatility;1.6908383
TFII;LiquidityPremium;0
TFII;MarginInterval;5.072515
TGOD;HistoricalVolatility;7.1548722
TGOD;LiquidityPremium;0
TGOD;MarginInterval;21.4646165
TH;HistoricalVolatility;4.6514734
TH;LiquidityPremium;0
TH;MarginInterval;13.9544202
TIH;HistoricalVolatility;1.4082833
TIH;LiquidityPremium;0
TIH;MarginInterval;4.22485
TOG;HistoricalVolatility;3.0288297
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0864891
TOU;HistoricalVolatility;2.9407188
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8221564
TOY;HistoricalVolatility;2.0095089
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0285267
TRI;HistoricalVolatility;1.0839476
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2518429
TRI1;HistoricalVolatility;1.0774235
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2322704
TRP;HistoricalVolatility;1.0510373
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1531119
TRQ;HistoricalVolatility;5.1910999
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.5732996
TRST;HistoricalVolatility;7.3439245
TRST;LiquidityPremium;0
TRST;MarginInterval;22.0317734
TSGI;HistoricalVolatility;3.3019835
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.9059505
TXG;HistoricalVolatility;4.0061972
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0185917
U;HistoricalVolatility;1.5758646
U;LiquidityPremium;0
U;MarginInterval;4.7275937
UFS;HistoricalVolatility;2.0804988
UFS;LiquidityPremium;0
UFS;MarginInterval;6.2414964
UNS;HistoricalVolatility;2.2406368
UNS;LiquidityPremium;0
UNS;MarginInterval;6.7219104
USX;HistoricalVolatility;0.5033106
USX;LiquidityPremium;0
USX;MarginInterval;1.5099318
VAB;HistoricalVolatility;0.3115316
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9345947
VET;HistoricalVolatility;2.5967018
VET;LiquidityPremium;0
VET;MarginInterval;7.7901053
VFF;HistoricalVolatility;4.9925435
VFF;LiquidityPremium;0
VFF;MarginInterval;14.9776305
VFV;HistoricalVolatility;0.8091117
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4273352
VII;HistoricalVolatility;2.9062322
VII;LiquidityPremium;0
VII;MarginInterval;8.7186965
VSB;HistoricalVolatility;0.1245829
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3737486
VSC;HistoricalVolatility;0.1434231
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4302693
WCN;HistoricalVolatility;1.3298553
WCN;LiquidityPremium;0
WCN;MarginInterval;3.989566
WCP;HistoricalVolatility;2.6675312
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0025936
WDO;HistoricalVolatility;3.7530694
WDO;LiquidityPremium;0
WDO;MarginInterval;11.2592082
WEED;HistoricalVolatility;4.7567192
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2701576
WFT;HistoricalVolatility;2.1700372
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5101117
WILD;HistoricalVolatility;3.3307659
WILD;LiquidityPremium;0
WILD;MarginInterval;9.9922978
WN;HistoricalVolatility;1.0281966
WN;LiquidityPremium;0
WN;MarginInterval;3.0845897
WPK;HistoricalVolatility;1.6474639
WPK;LiquidityPremium;0
WPK;MarginInterval;4.9423918
WPM;HistoricalVolatility;2.5288073
WPM;LiquidityPremium;0
WPM;MarginInterval;7.5864219
WPRT;HistoricalVolatility;4.1181354
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.3544061
WSP;HistoricalVolatility;1.3844645
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1533936
WTE;HistoricalVolatility;1.951296
WTE;LiquidityPremium;0
WTE;MarginInterval;5.853888
X;HistoricalVolatility;1.3349892
X;LiquidityPremium;0
X;MarginInterval;4.0049677
XCB;HistoricalVolatility;0.2618363
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7855089
XDV;HistoricalVolatility;0.6817323
XDV;LiquidityPremium;0
XDV;MarginInterval;2.045197
XEG;HistoricalVolatility;1.6395933
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9187799
XFN;HistoricalVolatility;0.8262285
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4786856
XGD;HistoricalVolatility;2.0814354
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2443063
XIC;HistoricalVolatility;0.7846651
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3539952
XIN;HistoricalVolatility;1.0312782
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0938345
XIU;HistoricalVolatility;0.8120233
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4360699
XRE;HistoricalVolatility;0.71373
XRE;LiquidityPremium;0
XRE;MarginInterval;2.14119
XSB;HistoricalVolatility;0.1278849
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3836547
XSP;HistoricalVolatility;0.9397742
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8193227
XSU;HistoricalVolatility;1.2245672
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6737017
YRI;HistoricalVolatility;2.9835941
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9507822
ZAG;HistoricalVolatility;0.3011452
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9034355
ZCN;HistoricalVolatility;0.7496098
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2488293
ZDM;HistoricalVolatility;0.9817819
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9453457
ZDV;HistoricalVolatility;0.6284049
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8852146
ZEA;HistoricalVolatility;0.7967668
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3903004
ZEB;HistoricalVolatility;0.7429264
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2287793
ZHY;HistoricalVolatility;0.5262378
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5787135
ZLB;HistoricalVolatility;0.5105495
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5316484
ZPR;HistoricalVolatility;0.5549097
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6647291
ZQQ;HistoricalVolatility;1.0491333
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1474
ZSP;HistoricalVolatility;0.8022266
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4066799
ZUB;HistoricalVolatility;1.3900548
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1701645
ZUE;HistoricalVolatility;0.8717958
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6153873
ZUT;HistoricalVolatility;0.714157
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.142471
ZZZ;HistoricalVolatility;1.9881281
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9643844
