HIX;StressInterval;12.51788166
HND;StressInterval;25.45160685
HNU;StressInterval;25.34509886
HOD;StressInterval;38.26371138
HOU;StressInterval;37.72128853
HRu;StressInterval;14.66353648
HSE;StressInterval;12.95569302
HW;StressInterval;22.94924336
HXD;StressInterval;25.45939431
HXT;StressInterval;12.71652905
HXU;StressInterval;25.30517932
IAG;StressInterval;15.5008685
IFC;StressInterval;9.830346746
IGM;StressInterval;12.83183221
IMG;StressInterval;19.13464862
IMN;StressInterval;17.30214988
IMO;StressInterval;14.56197476
IMX;StressInterval;36.87425102
ITH;StressInterval;22.65425779
IVN;StressInterval;39.96825521
JAG;StressInterval;30.23283801
JE;StressInterval;12.04720545
K;StressInterval;17.86896986
K1;StressInterval;18.04411556
KAT;StressInterval;11.89476647
KGI;StressInterval;24.81553899
KGN;StressInterval;18.20649458
L;StressInterval;11.49987546
LEG;StressInterval;24.35483079
LGB;StressInterval;4.769450407
LLL;StressInterval;32.80703538
LSG;StressInterval;29.01496422
LUN;StressInterval;46.67788834
MAG;StressInterval;23.2403263
MBT;StressInterval;8.999131429
MDI;StressInterval;26.09821191
MEG;StressInterval;22.35294672
MFC;StressInterval;23.31403029
MFL;StressInterval;22.75255888
MG;StressInterval;28.50495114
MGO;StressInterval;22.27129999
MIC;StressInterval;13.09444041
ML;StressInterval;31.458931
MRU.A;StressInterval;8.616673496
MTL;StressInterval;16.47886027
MX;StressInterval;18.77136622
NA;StressInterval;11.83546487
NAE;StressInterval;25.85900401
NDM;StressInterval;30.37170602
NDN;StressInterval;11.38704338
NEM;StressInterval;25.85358693
NG;StressInterval;25.54315385
NGD;StressInterval;24.5696058
NGL;StressInterval;23.78451747
NKO;StressInterval;16.00699063
NSU;StressInterval;28.77342246
NVA;StressInterval;19.2100856
NXY;StressInterval;19.9541862
OCX;StressInterval;13.66540258
ONR;StressInterval;40.66417821
ONX;StressInterval;0.155944516
ORA;StressInterval;31.79749575
OSK;StressInterval;17.12324533
OTC;StressInterval;23.18755154
PAA;StressInterval;20.3439326
PBG;StressInterval;35.29154349
PBN;StressInterval;30.69184565
PD;StressInterval;34.94370844
PDL;StressInterval;39.57029893
PDN;StressInterval;32.84271577
PEY;StressInterval;14.42548439
PG;StressInterval;31.97139923
PGF;StressInterval;19.76556341
PJC.A;StressInterval;10.66493223
PMG;StressInterval;23.39394573
PMT;StressInterval;24.96252408
PMZu;StressInterval;12.33191138
POT;StressInterval;20.20318387
POU;StressInterval;17.05590954
POW;StressInterval;11.48170783
PPL;StressInterval;9.938954011
PRE;StressInterval;19.807496
PRQ;StressInterval;22.81039983
PVE;StressInterval;23.02016903
PVG;StressInterval;22.06847323
PWF;StressInterval;11.66766519
PWT;StressInterval;21.06592424
PXX;StressInterval;52.71310502
QLT;StressInterval;25.184561
QUX;StressInterval;30.04453619
RBA;StressInterval;21.12986275
RCI.B;StressInterval;9.913838432
REIu;StressInterval;12.42938088
RGL;StressInterval;17.89825782
RIM;StressInterval;24.46614942
RMX;StressInterval;30.79148334
RON;StressInterval;9.991931806
RUS;StressInterval;17.36202332
RVX;StressInterval;39.86926051
RY;StressInterval;13.0944782
S;StressInterval;24.51663733
SAP;StressInterval;16.11907525
SBB;StressInterval;24.80489405
SC;StressInterval;7.993357154
SCF;StressInterval;12.72850862
SCP;StressInterval;21.44344876
SEA;StressInterval;27.58354504
SGQ;StressInterval;17.03895786
SJR.B;StressInterval;11.15987396
SLF;StressInterval;13.69525001
SLW;StressInterval;20.43185649
SMA;StressInterval;25.72463254
SMF;StressInterval;23.28080362
SNC;StressInterval;14.97084406
SOY;StressInterval;24.69159577
SPB;StressInterval;19.34026803
SSO;StressInterval;20.98222039
SU;StressInterval;18.35497248
SVM;StressInterval;29.06257894
SVY;StressInterval;28.06861086
SW;StressInterval;24.89422763
SXA;StressInterval;14.62859019
SXB;StressInterval;12.90933378
SXC;StressInterval;25.01965178
SXF;StressInterval;13.27922451
SXH;StressInterval;16.36614125
SXM;StressInterval;13.27922451
SXO;StressInterval;12.17458048
SXY;StressInterval;17.77038437
T;StressInterval;10.64889851
TA;StressInterval;11.51135083
TCK.B;StressInterval;27.03430896
TCL.A;StressInterval;13.34123027
TCM;StressInterval;28.91784915
TCW;StressInterval;24.60743367
TD;StressInterval;14.18853655
TDG;StressInterval;31.26209191
TET;StressInterval;27.16222528
TFI;StressInterval;19.54027819
TGL;StressInterval;25.9168754
TH;StressInterval;31.32543176
THI;StressInterval;12.09295066
THO;StressInterval;27.7972229
TIH;StressInterval;12.35085528
TKO;StressInterval;33.68129949
TLM;StressInterval;20.78605536
TMB;StressInterval;23.07162234
TNX;StressInterval;13.81592923
TOU;StressInterval;23.63811719
TRE;StressInterval;141.4
TRI;StressInterval;13.33282481
TRP;StressInterval;11.79668641
U;StressInterval;13.09179652
UFS;StressInterval;19.13385822
USX;StressInterval;5.462475637
UUU;StressInterval;25.50123544
VET;StressInterval;17.85841433
VRO;StressInterval;18.08421254
VRX;StressInterval;33.1515397
VSN;StressInterval;13.72746687
VT;StressInterval;14.25977034
WIN;StressInterval;38.530258
WJA;StressInterval;10.54032928
WN;StressInterval;7.813836046
WPT;StressInterval;28.67733665
WPX;StressInterval;23.77664095
WTN1;StressInterval;21.70662177
X;StressInterval;12.7990156
XCB;StressInterval;2.156325485
XDV;StressInterval;14.69057453
XEG;StressInterval;19.10257861
XFN;StressInterval;13.34173661
XG;StressInterval;25.61927634
XGD;StressInterval;14.69057453
XIC;StressInterval;12.48571388
XIN;StressInterval;19.65902497
XIT;StressInterval;13.93722028
XIU;StressInterval;12.68139526
XMA;StressInterval;13.32214797
XRC;StressInterval;22.1883928
XRE;StressInterval;11.70833709
XSB;StressInterval;1.4488125
XSP;StressInterval;19.55699674
YLO;StressInterval;83.07395294
YRI;StressInterval;17.78046513
ZCN;StressInterval;11.8304673
ZEB;StressInterval;13.22075685
AAV;LiquidityPremium;0
ABX;LiquidityPremium;0
ACM.A;LiquidityPremium;0
AEM;LiquidityPremium;0
AER;LiquidityPremium;0
AGF.B;LiquidityPremium;0
AGI;LiquidityPremium;0
AGU;LiquidityPremium;0
ALA;LiquidityPremium;0
ANV;LiquidityPremium;0
AQN;LiquidityPremium;0
AR;LiquidityPremium;0
ARE;LiquidityPremium;0
ARX;LiquidityPremium;0
ARZ;LiquidityPremium;0
ASR;LiquidityPremium;0
ATA;LiquidityPremium;0
ATD.B;LiquidityPremium;0
ATH;LiquidityPremium;0
ATP;LiquidityPremium;0
AUQ;LiquidityPremium;0
AVL;LiquidityPremium;0
AVM;LiquidityPremium;0
AXR;LiquidityPremium;0
AZC;LiquidityPremium;0
BAM.A;LiquidityPremium;0
BAX;LiquidityPremium;0
BBD.B;LiquidityPremium;0
BCB;LiquidityPremium;0
BCE;LiquidityPremium;0
BIN;LiquidityPremium;0
BIR;LiquidityPremium;0
BKX;LiquidityPremium;0
BMO;LiquidityPremium;0
BNK;LiquidityPremium;0
BNP;LiquidityPremium;0
BNS;LiquidityPremium;0
BPO;LiquidityPremium;0
BRD;LiquidityPremium;4.394310943
BTE;LiquidityPremium;0
BWR;LiquidityPremium;0
BXE;LiquidityPremium;0
CAE;LiquidityPremium;0
CAN;LiquidityPremium;1.24
CARu;LiquidityPremium;0
CAS;LiquidityPremium;0
CCA;LiquidityPremium;0
CCO;LiquidityPremium;0
CDH;LiquidityPremium;0
CDM;LiquidityPremium;0
CFP;LiquidityPremium;0
CG;LiquidityPremium;0
CGB;LiquidityPremium;0
CGF;LiquidityPremium;0
CGG;LiquidityPremium;0
CGL;LiquidityPremium;0
CGZ;LiquidityPremium;0
CHR.B;LiquidityPremium;0
CIX;LiquidityPremium;0
CJR.B;LiquidityPremium;0
CLC;LiquidityPremium;0
CLM1;LiquidityPremium;0
CLS;LiquidityPremium;0
CLT;LiquidityPremium;0
CM;LiquidityPremium;0
CNL;LiquidityPremium;0
CNQ;LiquidityPremium;0
CNR;LiquidityPremium;0
COM;LiquidityPremium;0
COS;LiquidityPremium;0
COW;LiquidityPremium;0
CP;LiquidityPremium;0
CPG;LiquidityPremium;0
CPX;LiquidityPremium;0
CR;LiquidityPremium;0
CS;LiquidityPremium;0
CSHu;LiquidityPremium;0
CSI;LiquidityPremium;0
CTC.A;LiquidityPremium;0
CU;LiquidityPremium;0
CUM;LiquidityPremium;0
CVE;LiquidityPremium;0
CWB;LiquidityPremium;0
CWTu;LiquidityPremium;0
DAY;LiquidityPremium;0
DC.A;LiquidityPremium;0
DGC;LiquidityPremium;0
DOL;LiquidityPremium;0
DPM;LiquidityPremium;0
DWI;LiquidityPremium;0
ECA;LiquidityPremium;0
EDR;LiquidityPremium;0
EFX;LiquidityPremium;0
EGU;LiquidityPremium;0
ELD;LiquidityPremium;0
EMA;LiquidityPremium;0
ENB;LiquidityPremium;0
EOM;LiquidityPremium;0
EQN1;LiquidityPremium;0
ERF;LiquidityPremium;0
ESI;LiquidityPremium;0
EXEu;LiquidityPremium;1.791198536
FCR;LiquidityPremium;0
FEL;LiquidityPremium;0
FM;LiquidityPremium;0
FNV;LiquidityPremium;0
FR;LiquidityPremium;0
FRC;LiquidityPremium;0
FRG1;LiquidityPremium;0
FTS;LiquidityPremium;0
FTT;LiquidityPremium;0
FVI;LiquidityPremium;0
G;LiquidityPremium;0.866473924
GAS;LiquidityPremium;0
GBG;LiquidityPremium;5.977801442
GBU;LiquidityPremium;0
GC;LiquidityPremium;0
GCE;LiquidityPremium;0
GIB.A;LiquidityPremium;0
GIL;LiquidityPremium;0
GMP;LiquidityPremium;0
GO;LiquidityPremium;0
GSC;LiquidityPremium;0
GTE;LiquidityPremium;0
GUY;LiquidityPremium;0
GW;LiquidityPremium;0
GWO;LiquidityPremium;0
HBM;LiquidityPremium;0
HED;LiquidityPremium;0
HEU;LiquidityPremium;0
HFD;LiquidityPremium;0
HFU;LiquidityPremium;0
HGD;LiquidityPremium;0
HGU;LiquidityPremium;0
HIX;LiquidityPremium;0
HND;LiquidityPremium;0
HNU;LiquidityPremium;0
HOD;LiquidityPremium;0
HOU;LiquidityPremium;0
HRu;LiquidityPremium;0
HSE;LiquidityPremium;0
HW;LiquidityPremium;0
HXD;LiquidityPremium;0
HXT;LiquidityPremium;0
HXU;LiquidityPremium;0
IAG;LiquidityPremium;0
IFC;LiquidityPremium;0
IGM;LiquidityPremium;0
IMG;LiquidityPremium;0
IMN;LiquidityPremium;0
IMO;LiquidityPremium;0
IMX;LiquidityPremium;0
ITH;LiquidityPremium;0
IVN;LiquidityPremium;0
JAG;LiquidityPremium;0
JE;LiquidityPremium;0
K;LiquidityPremium;0
K1;LiquidityPremium;0
KAT;LiquidityPremium;5.580957495
KGI;LiquidityPremium;0
KGN;LiquidityPremium;0
L;LiquidityPremium;0
LEG;LiquidityPremium;0
LGB;LiquidityPremium;0
LLL;LiquidityPremium;0
LSG;LiquidityPremium;0
LUN;LiquidityPremium;0
MAG;LiquidityPremium;0
MBT;LiquidityPremium;0
MDI;LiquidityPremium;0
MEG;LiquidityPremium;0
MFC;LiquidityPremium;0
MFL;LiquidityPremium;0
MG;LiquidityPremium;0
MGO;LiquidityPremium;0
MIC;LiquidityPremium;0
ML;LiquidityPremium;0
MRU.A;LiquidityPremium;0
MTL;LiquidityPremium;0
MX;LiquidityPremium;0
NA;LiquidityPremium;0
NAE;LiquidityPremium;0
NDM;LiquidityPremium;0
NDN;LiquidityPremium;0
NEM;LiquidityPremium;0
NG;LiquidityPremium;0
NGD;LiquidityPremium;0
NGL;LiquidityPremium;0
NKO;LiquidityPremium;0
NSU;LiquidityPremium;0
NVA;LiquidityPremium;0
NXY;LiquidityPremium;0
OCX;LiquidityPremium;0
ONR;LiquidityPremium;0
ONX;LiquidityPremium;0
ORA;LiquidityPremium;0
OSK;LiquidityPremium;0
OTC;LiquidityPremium;0
PAA;LiquidityPremium;0
PBG;LiquidityPremium;0
PBN;LiquidityPremium;0
PD;LiquidityPremium;0
PDL;LiquidityPremium;0
PDN;LiquidityPremium;0
PEY;LiquidityPremium;0
PG;LiquidityPremium;0
PGF;LiquidityPremium;0
PJC.A;LiquidityPremium;0
PMG;LiquidityPremium;0
PMT;LiquidityPremium;0
PMZu;LiquidityPremium;0
POT;LiquidityPremium;0
POU;LiquidityPremium;0
POW;LiquidityPremium;0
PPL;LiquidityPremium;0
PRE;LiquidityPremium;0
PRQ;LiquidityPremium;0
PVE;LiquidityPremium;0
PVG;LiquidityPremium;0
PWF;LiquidityPremium;0
PWT;LiquidityPremium;0
PXX;LiquidityPremium;0
QLT;LiquidityPremium;0
QUX;LiquidityPremium;0
RBA;LiquidityPremium;0
RCI.B;LiquidityPremium;0
REIu;LiquidityPremium;0
RGL;LiquidityPremium;0
RIM;LiquidityPremium;0
RMX;LiquidityPremium;0
RON;LiquidityPremium;0
RUS;LiquidityPremium;0
RVX;LiquidityPremium;0
RY;LiquidityPremium;0
S;LiquidityPremium;0
SAP;LiquidityPremium;0
SBB;LiquidityPremium;0
SC;LiquidityPremium;0
SCF;LiquidityPremium;0
SCP;LiquidityPremium;0
SEA;LiquidityPremium;0
SGQ;LiquidityPremium;0
SJR.B;LiquidityPremium;0
SLF;LiquidityPremium;0
SLW;LiquidityPremium;0
SMA;LiquidityPremium;0
SMF;LiquidityPremium;0
SNC;LiquidityPremium;0
SOY;LiquidityPremium;0
SPB;LiquidityPremium;0
SSO;LiquidityPremium;0
SU;LiquidityPremium;0
SVM;LiquidityPremium;0
SVY;LiquidityPremium;0
SW;LiquidityPremium;0
SXA;LiquidityPremium;0
SXB;LiquidityPremium;0
SXC;LiquidityPremium;0
SXF;LiquidityPremium;0
SXH;LiquidityPremium;0
SXM;LiquidityPremium;0
SXO;LiquidityPremium;0
SXY;LiquidityPremium;0
T;LiquidityPremium;0
TA;LiquidityPremium;0
TCK.B;LiquidityPremium;0
TCL.A;LiquidityPremium;0
TCM;LiquidityPremium;0
TCW;LiquidityPremium;0
TD;LiquidityPremium;0
TDG;LiquidityPremium;0
TET;LiquidityPremium;0
TFI;LiquidityPremium;0
TGL;LiquidityPremium;0
TH;LiquidityPremium;0
THI;LiquidityPremium;0
THO;LiquidityPremium;0
TIH;LiquidityPremium;0
TKO;LiquidityPremium;0
TLM;LiquidityPremium;0
TMB;LiquidityPremium;0
TNX;LiquidityPremium;0
TOU;LiquidityPremium;0
TRE;LiquidityPremium;0
TRI;LiquidityPremium;0
TRP;LiquidityPremium;0
U;LiquidityPremium;0
UFS;LiquidityPremium;0
USX;LiquidityPremium;0
UUU;LiquidityPremium;0
VET;LiquidityPremium;0
VRO;LiquidityPremium;0
VRX;LiquidityPremium;0
VSN;LiquidityPremium;0
VT;LiquidityPremium;0
WIN;LiquidityPremium;0
WJA;LiquidityPremium;0
WN;LiquidityPremium;0
WPT;LiquidityPremium;0
WPX;LiquidityPremium;3.038174719
WTN1;LiquidityPremium;0
X;LiquidityPremium;0
XCB;LiquidityPremium;0
XDV;LiquidityPremium;0
XEG;LiquidityPremium;0
XFN;LiquidityPremium;0
XG;LiquidityPremium;0
XGD;LiquidityPremium;0
XIC;LiquidityPremium;0
XIN;LiquidityPremium;0
XIT;LiquidityPremium;0
XIU;LiquidityPremium;0
XMA;LiquidityPremium;0
XRC;LiquidityPremium;0
XRE;LiquidityPremium;0
XSB;LiquidityPremium;0
XSP;LiquidityPremium;0
YLO;LiquidityPremium;0
YRI;LiquidityPremium;0
ZCN;LiquidityPremium;0
ZEB;LiquidityPremium;0
BAX11SP19;MarginInterval;0.381915851
BAX11OC17;MarginInterval;0.381915851
BAX11NV14;MarginInterval;0.381915851
BAX11SP19;MarginInterval;0.381915851
BAX11DC19;MarginInterval;0.381915851
BAX12MR19;MarginInterval;0.381915851
BAX12JN18;MarginInterval;0.381915851
BAX12SP17;MarginInterval;0.381915851
BAX12DC17;MarginInterval;0.381915851
BAX13MR18;MarginInterval;0.381915851
BAX13JN17;MarginInterval;0.381915851
BAX13SP16;MarginInterval;0.381915851
BAX13DC16;MarginInterval;0.381915851
BAX14MR17;MarginInterval;0.381915851
BAX14JN16;MarginInterval;0.381915851
BAX11SP19;HistoricalVolatility;0.096352275
BAX11OC17;HistoricalVolatility;0.096352275
BAX11DC19;HistoricalVolatility;0.096352275
BAX12MR19;HistoricalVolatility;0.096352275
BAX12JN18;HistoricalVolatility;0.096352275
BAX12SP17;HistoricalVolatility;0.096352275
BAX12DC17;HistoricalVolatility;0.096352275
BAX13MR18;HistoricalVolatility;0.096352275
BAX13JN17;HistoricalVolatility;0.096352275
BAX13SP16;HistoricalVolatility;0.096352275
BAX13DC16;HistoricalVolatility;0.096352275
BAX14MR17;HistoricalVolatility;0.096352275
BAX14JN16;HistoricalVolatility;0.096352275
BAX11SP19;StressInterval;0.763831701
BAX11OC17;StressInterval;0.763831701
BAX11NV14;StressInterval;0.763831701
BAX11DC19;StressInterval;0.763831701
BAX12MR19;StressInterval;0.763831701
BAX12JN18;StressInterval;0.763831701
BAX12SP17;StressInterval;0.763831701
BAX12DC17;StressInterval;0.763831701
BAX13MR18;StressInterval;0.763831701
BAX13JN17;StressInterval;0.763831701
BAX13SP16;StressInterval;0.763831701
BAX13DC16;StressInterval;0.763831701
BAX14MR17;StressInterval;0.763831701
BAX14JN16;StressInterval;0.763831701
BAX11SP19;LiquidityPremium;0
BAX11OC17;LiquidityPremium;0
BAX11NV14;LiquidityPremium;0
BAX11DC19;LiquidityPremium;0
BAX12MR19;LiquidityPremium;0
BAX12JN18;LiquidityPremium;0
BAX12SP17;LiquidityPremium;0
BAX12DC17;LiquidityPremium;0
BAX13MR18;LiquidityPremium;0
BAX13JN17;LiquidityPremium;0
BAX13SP16;LiquidityPremium;0
BAX13DC16;LiquidityPremium;0
BAX14MR17;LiquidityPremium;0
BAX14JN16;LiquidityPremium;0
CGB11SP21;MarginInterval;1.632974498
CGB11DC19;MarginInterval;1.632974498
CGB12MR21;MarginInterval;1.632974498
CGB12JN20;MarginInterval;1.632974498
CGB11SP21;HistoricalVolatility;0.387936654
CGB11DC19;HistoricalVolatility;0.387936654
CGB12MR21;HistoricalVolatility;0.387936654
CGB12JN20;HistoricalVolatility;0.387936654
CGB11SP21;StressInterval;3.265948996
CGB11DC19;StressInterval;3.265948996
CGB12MR21;StressInterval;3.265948996
CGB12JN20;StressInterval;3.265948996
CGB11SP21;LiquidityPremium;0
CGB11DC19;LiquidityPremium;0
CGB12MR21;LiquidityPremium;0
CGB12JN20;LiquidityPremium;0
