HBM;LiquidityPremium;0
HBM;MarginInterval;10.0091919
HCG;HistoricalVolatility;2.4604828
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3814485
HEXO;HistoricalVolatility;4.7508396
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.2525187
HGD;HistoricalVolatility;4.5757012
HGD;LiquidityPremium;0
HGD;MarginInterval;13.7271036
HGU;HistoricalVolatility;4.5518996
HGU;LiquidityPremium;0
HGU;MarginInterval;13.6556989
HMMJ;HistoricalVolatility;3.4478052
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.3434155
HND;HistoricalVolatility;5.95284
HND;LiquidityPremium;0
HND;MarginInterval;17.8585199
HNU;HistoricalVolatility;5.9451863
HNU;LiquidityPremium;0
HNU;MarginInterval;17.8355589
HOD;HistoricalVolatility;4.0222784
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0668352
HOU;HistoricalVolatility;3.9889236
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9667707
HPR;HistoricalVolatility;0.6806454
HPR;LiquidityPremium;0
HPR;MarginInterval;2.0419363
HRu;HistoricalVolatility;1.3590957
HRu;LiquidityPremium;0
HRu;MarginInterval;4.0772872
HSE;HistoricalVolatility;2.1293644
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3880932
HXT;HistoricalVolatility;0.7623031
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2869094
IAG;HistoricalVolatility;1.6237691
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8713074
IFC;HistoricalVolatility;1.1855632
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5566897
IFP;HistoricalVolatility;3.0377942
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1133827
IGM;HistoricalVolatility;1.2794803
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8384409
IMG;HistoricalVolatility;3.6598628
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9795885
IMO;HistoricalVolatility;1.5361694
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6085083
INE;HistoricalVolatility;1.6955637
INE;LiquidityPremium;0
INE;MarginInterval;5.0866911
IPL;HistoricalVolatility;1.3362897
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0088692
ITP;HistoricalVolatility;2.8585672
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5757016
IVN;HistoricalVolatility;3.981288
IVN;LiquidityPremium;0
IVN;MarginInterval;11.943864
JE;HistoricalVolatility;2.1729735
JE;LiquidityPremium;0
JE;MarginInterval;6.5189205
JWEL;HistoricalVolatility;1.9589518
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.8768553
K;HistoricalVolatility;3.1487436
K;LiquidityPremium;0
K;MarginInterval;9.4462307
KEF;HistoricalVolatility;3.8943884
KEF;LiquidityPremium;0
KEF;MarginInterval;11.6831652
KEL;HistoricalVolatility;2.9518706
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8556118
KEY;HistoricalVolatility;1.6610708
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9832124
KGG;HistoricalVolatility;2.6128682
KGG;LiquidityPremium;0
KGG;MarginInterval;7.8386045
KL;HistoricalVolatility;2.9366408
KL;LiquidityPremium;0
KL;MarginInterval;8.8099225
KML;HistoricalVolatility;1.2826178
KML;LiquidityPremium;0
KML;MarginInterval;3.8478535
KML1;HistoricalVolatility;1.1137187
KML1;LiquidityPremium;0
KML1;MarginInterval;3.3411562
KXS;HistoricalVolatility;2.3408527
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0225581
L;HistoricalVolatility;1.1522265
L;LiquidityPremium;0
L;MarginInterval;3.4566794
LAC;HistoricalVolatility;6.2289505
LAC;LiquidityPremium;0
LAC;MarginInterval;18.6868516
LB;HistoricalVolatility;1.4081416
LB;LiquidityPremium;0
LB;MarginInterval;4.2244247
LGB;HistoricalVolatility;0.7809814
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3429443
LGO;HistoricalVolatility;5.4098212
LGO;LiquidityPremium;0
LGO;MarginInterval;16.2294636
LIF;HistoricalVolatility;2.4350303
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3050908
LNR;HistoricalVolatility;2.5456691
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6370072
LSPD;HistoricalVolatility;3.5394108
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.6182323
LUN;HistoricalVolatility;3.3651564
LUN;LiquidityPremium;0
LUN;MarginInterval;10.0954691
MAG;HistoricalVolatility;3.1925293
MAG;LiquidityPremium;0
MAG;MarginInterval;9.5775878
MAXR;HistoricalVolatility;6.1047325
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.3141974
MDI;HistoricalVolatility;2.9268012
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7804035
MEG;HistoricalVolatility;4.4968915
MEG;LiquidityPremium;0
MEG;MarginInterval;13.4906746
MFC;HistoricalVolatility;1.946506
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8395179
MFI;HistoricalVolatility;1.5578075
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6734225
MG;HistoricalVolatility;1.9887208
MG;LiquidityPremium;0
MG;MarginInterval;5.9661624
MIC;HistoricalVolatility;1.4871026
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4613079
MRE;HistoricalVolatility;2.4827281
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4481842
MRU;HistoricalVolatility;1.17755
MRU;LiquidityPremium;0
MRU;MarginInterval;3.53265
MSI;HistoricalVolatility;1.275632
MSI;LiquidityPremium;0
MSI;MarginInterval;3.826896
MTL;HistoricalVolatility;1.8123973
MTL;LiquidityPremium;0
MTL;MarginInterval;5.437192
MTY;HistoricalVolatility;1.8589434
MTY;LiquidityPremium;0
MTY;MarginInterval;5.5768302
MUX;HistoricalVolatility;4.1850312
MUX;LiquidityPremium;0
MUX;MarginInterval;12.5550937
MX;HistoricalVolatility;2.2843657
MX;LiquidityPremium;0
MX;MarginInterval;6.853097
NA;HistoricalVolatility;1.1847257
NA;LiquidityPremium;0
NA;MarginInterval;3.5541772
NEPT;HistoricalVolatility;4.401547
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.2046411
NFI;HistoricalVolatility;2.1981623
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5944869
NG;HistoricalVolatility;4.0325712
NG;LiquidityPremium;0
NG;MarginInterval;12.0977135
NGD;HistoricalVolatility;4.5183848
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5551545
NPI;HistoricalVolatility;1.3456772
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0370316
NTR;HistoricalVolatility;1.6497366
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9492097
NVA;HistoricalVolatility;3.2337197
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7011591
NVUu;HistoricalVolatility;1.2926008
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.8778023
NWC;HistoricalVolatility;1.3154694
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9464083
NWHu;HistoricalVolatility;1.0334445
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1003335
OGC;HistoricalVolatility;3.9832993
OGC;LiquidityPremium;0
OGC;MarginInterval;11.9498979
OIS;HistoricalVolatility;0.0255179
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0765537
ONEX;HistoricalVolatility;1.4115659
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2346978
ONX;HistoricalVolatility;0.0255179
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0765537
OR;HistoricalVolatility;2.1097828
OR;LiquidityPremium;0
OR;MarginInterval;6.3293484
OSB;HistoricalVolatility;2.6267389
OSB;LiquidityPremium;0
OSB;MarginInterval;7.8802167
OSK;HistoricalVolatility;5.1794857
OSK;LiquidityPremium;0
OSK;MarginInterval;15.538457
OTEX;HistoricalVolatility;1.8146684
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4440053
PAAS;HistoricalVolatility;2.9068375
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.7205124
PAAS1;HistoricalVolatility;3.8222816
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;11.4668449
PBH;HistoricalVolatility;1.6931497
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0794492
PD;HistoricalVolatility;3.4008723
PD;LiquidityPremium;0
PD;MarginInterval;10.202617
PEY;HistoricalVolatility;2.3704785
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1114355
PG;HistoricalVolatility;3.6909729
PG;LiquidityPremium;0
PG;MarginInterval;11.0729188
PKI;HistoricalVolatility;1.8654436
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5963309
PONY;HistoricalVolatility;3.7116283
PONY;LiquidityPremium;0
PONY;MarginInterval;11.134885
POU;HistoricalVolatility;3.6542922
POU;LiquidityPremium;0
POU;MarginInterval;10.9628767
POW;HistoricalVolatility;1.3619529
POW;LiquidityPremium;0
POW;MarginInterval;4.0858588
PPL;HistoricalVolatility;1.3708319
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1124957
PSI;HistoricalVolatility;2.1089926
PSI;LiquidityPremium;0
PSI;MarginInterval;6.3269777
PSK;HistoricalVolatility;1.9331072
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7993215
PVG;HistoricalVolatility;4.099805
PVG;LiquidityPremium;0
PVG;MarginInterval;12.299415
PWF;HistoricalVolatility;1.2739878
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8219633
PXT;HistoricalVolatility;2.617102
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8513061
QBR.B;HistoricalVolatility;1.4742667
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4228002
QSR;HistoricalVolatility;1.4974739
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4924217
RBA;HistoricalVolatility;1.9161304
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7483913
RCH;HistoricalVolatility;1.8153475
RCH;LiquidityPremium;0
RCH;MarginInterval;5.4460424
RCI.B;HistoricalVolatility;1.2472683
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7418049
REAL;HistoricalVolatility;3.9821143
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9463429
REIu;HistoricalVolatility;1.1013737
REIu;LiquidityPremium;0
REIu;MarginInterval;3.304121
RFP;HistoricalVolatility;2.9625591
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8876772
RFP1;HistoricalVolatility;3.0287443
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.086233
RNW;HistoricalVolatility;1.1644492
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4933477
ROOT;HistoricalVolatility;4.5417221
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.6251663
RUS;HistoricalVolatility;1.8557969
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5673908
RY;HistoricalVolatility;1.1782902
RY;LiquidityPremium;0
RY;MarginInterval;3.5348707
SAP;HistoricalVolatility;1.3271258
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9813774
SCF;HistoricalVolatility;0.7837266
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3511798
SCL;HistoricalVolatility;2.0619015
SCL;LiquidityPremium;0
SCL;MarginInterval;6.1857045
SEA;HistoricalVolatility;3.3669575
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1008725
SES;HistoricalVolatility;2.55173
SES;LiquidityPremium;0
SES;MarginInterval;7.6551901
SGY;HistoricalVolatility;3.248036
SGY;LiquidityPremium;0
SGY;MarginInterval;9.744108
SHOP;HistoricalVolatility;3.0305101
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0915302
SIA;HistoricalVolatility;0.9794646
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9383937
SIS;HistoricalVolatility;3.2775194
SIS;LiquidityPremium;0
SIS;MarginInterval;9.8325581
SJ;HistoricalVolatility;1.5686887
SJ;LiquidityPremium;0
SJ;MarginInterval;4.706066
SJR.B;HistoricalVolatility;1.1320113
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3960339
SLF;HistoricalVolatility;1.6659912
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9979737
SMF;HistoricalVolatility;3.8536624
SMF;LiquidityPremium;0
SMF;MarginInterval;11.5609873
SNC;HistoricalVolatility;2.735482
SNC;LiquidityPremium;0
SNC;MarginInterval;8.206446
SOY;HistoricalVolatility;5.1036323
SOY;LiquidityPremium;0
SOY;MarginInterval;15.310897
SPB;HistoricalVolatility;1.7159144
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1477431
SRUu;HistoricalVolatility;1.1863319
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.5589956
SSL;HistoricalVolatility;3.3942681
SSL;LiquidityPremium;0
SSL;MarginInterval;10.1828044
SSRM;HistoricalVolatility;3.5101985
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.5305954
STLC;HistoricalVolatility;2.690693
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0720791
STN;HistoricalVolatility;1.7186047
STN;LiquidityPremium;0
STN;MarginInterval;5.155814
SU;HistoricalVolatility;1.9657928
SU;LiquidityPremium;0
SU;MarginInterval;5.8973783
SVM;HistoricalVolatility;3.9298112
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7894335
SW;HistoricalVolatility;3.1664251
SW;LiquidityPremium;0
SW;MarginInterval;9.4992754
SXA;HistoricalVolatility;2.3219194
SXA;LiquidityPremium;0
SXA;MarginInterval;6.9657581
SXB;HistoricalVolatility;1.0246345
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0739034
SXF;HistoricalVolatility;0.9968857
SXF;LiquidityPremium;0
SXF;MarginInterval;2.990657
SXH;HistoricalVolatility;1.396096
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1882879
SXJ;HistoricalVolatility;1.0174454
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.0523363
SXK;HistoricalVolatility;0.6455652
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9366957
SXM;HistoricalVolatility;0.9968857
SXM;LiquidityPremium;0
SXM;MarginInterval;2.990657
SXO;HistoricalVolatility;0.9545897
SXO;LiquidityPremium;0
SXO;MarginInterval;2.863769
SXU;HistoricalVolatility;0.6407168
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9221505
SXV;HistoricalVolatility;0.8116699
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4350097
SXY;HistoricalVolatility;1.7106176
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1318528
T;HistoricalVolatility;1.0947723
T;LiquidityPremium;0
T;MarginInterval;3.2843168
TA;HistoricalVolatility;1.7603426
TA;LiquidityPremium;0
TA;MarginInterval;5.2810278
TCL.A;HistoricalVolatility;2.2406861
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7220583
TCN;HistoricalVolatility;1.628381
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8851431
TCW;HistoricalVolatility;3.5971327
TCW;LiquidityPremium;0
TCW;MarginInterval;10.791398
TD;HistoricalVolatility;1.1141206
TD;LiquidityPremium;0
TD;MarginInterval;3.3423619
TECK.B;HistoricalVolatility;3.3834229
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.1502687
TFII;HistoricalVolatility;1.8948539
TFII;LiquidityPremium;0
TFII;MarginInterval;5.6845617
TGOD;HistoricalVolatility;6.3763189
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.1289567
TH;HistoricalVolatility;4.8379716
TH;LiquidityPremium;0
TH;MarginInterval;14.5139148
TIH;HistoricalVolatility;1.5327443
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5982328
TOG;HistoricalVolatility;3.0874781
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2624343
TOU;HistoricalVolatility;2.0791672
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2375016
TOY;HistoricalVolatility;2.0581729
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1745187
TRI;HistoricalVolatility;1.2110492
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6331475
TRI1;HistoricalVolatility;1.2094545
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6283634
TRP;HistoricalVolatility;1.1257532
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3772596
TRQ;HistoricalVolatility;3.3263123
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.9789369
TRST;HistoricalVolatility;5.2587147
TRST;LiquidityPremium;0
TRST;MarginInterval;15.776144
TSGI;HistoricalVolatility;2.9978042
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9934127
TXG;HistoricalVolatility;4.1071324
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3213973
U;HistoricalVolatility;1.7528134
U;LiquidityPremium;0
U;MarginInterval;5.2584403
UFS;HistoricalVolatility;2.3969593
UFS;LiquidityPremium;0
UFS;MarginInterval;7.1908778
UNS;HistoricalVolatility;2.8890851
UNS;LiquidityPremium;0
UNS;MarginInterval;8.6672553
USX;HistoricalVolatility;0.5478168
USX;LiquidityPremium;0
USX;MarginInterval;1.6434504
VAB;HistoricalVolatility;0.2724749
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8174247
VET;HistoricalVolatility;1.8991039
VET;LiquidityPremium;0
VET;MarginInterval;5.6973116
VFF;HistoricalVolatility;6.1175839
VFF;LiquidityPremium;0
VFF;MarginInterval;18.3527517
VFV;HistoricalVolatility;0.9613838
VFV;LiquidityPremium;0
VFV;MarginInterval;2.8841515
VII;HistoricalVolatility;2.7591531
VII;LiquidityPremium;0
VII;MarginInterval;8.2774592
VSB;HistoricalVolatility;0.1255557
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3766672
VSC;HistoricalVolatility;0.1461893
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4385679
WCN;HistoricalVolatility;1.5027412
WCN;LiquidityPremium;0
WCN;MarginInterval;4.5082236
WCP;HistoricalVolatility;2.732072
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1962159
WEED;HistoricalVolatility;5.0604231
WEED;LiquidityPremium;0
WEED;MarginInterval;15.1812692
WFT;HistoricalVolatility;2.3229985
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9689954
WJA;HistoricalVolatility;1.8717169
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6151507
WN;HistoricalVolatility;1.1175825
WN;LiquidityPremium;0
WN;MarginInterval;3.3527475
WPK;HistoricalVolatility;1.8025946
WPK;LiquidityPremium;0
WPK;MarginInterval;5.4077838
WPM;HistoricalVolatility;2.8182958
WPM;LiquidityPremium;0
WPM;MarginInterval;8.4548874
WPRT;HistoricalVolatility;4.5370508
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.6111523
WSP;HistoricalVolatility;1.4736434
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4209303
WTE;HistoricalVolatility;2.1148248
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3444745
X;HistoricalVolatility;1.3331238
X;LiquidityPremium;0
X;MarginInterval;3.9993713
XCB;HistoricalVolatility;0.2733441
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8200324
XDV;HistoricalVolatility;0.7934256
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3802769
XEG;HistoricalVolatility;1.68214
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0464201
XFN;HistoricalVolatility;0.986367
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9591011
XGD;HistoricalVolatility;2.2829558
XGD;LiquidityPremium;0
XGD;MarginInterval;6.8488674
XIC;HistoricalVolatility;0.9109859
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7329576
XIN;HistoricalVolatility;1.1733605
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5200816
XIU;HistoricalVolatility;0.9468431
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8405292
XRE;HistoricalVolatility;0.821169
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4635071
XSB;HistoricalVolatility;0.135294
XSB;LiquidityPremium;0
XSB;MarginInterval;0.405882
XSP;HistoricalVolatility;1.0589645
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1768935
XSU;HistoricalVolatility;1.3544005
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0632014
YRI;HistoricalVolatility;3.1757273
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5271818
ZAG;HistoricalVolatility;0.2578218
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7734655
ZCM;HistoricalVolatility;0.2868716
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8606147
ZCN;HistoricalVolatility;0.7653774
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2961323
ZDM;HistoricalVolatility;0.9996614
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9989842
ZDV;HistoricalVolatility;0.6392551
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9177653
ZEA;HistoricalVolatility;0.8208862
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4626587
ZEB;HistoricalVolatility;0.755312
ZEB;LiquidityPremium;0.4486646
ZEB;MarginInterval;2.2659359
ZEO;HistoricalVolatility;1.3252762
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9758286
ZFL;HistoricalVolatility;0.5538762
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6616285
ZHY;HistoricalVolatility;0.5346976
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6040928
ZLB;HistoricalVolatility;0.5195003
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5585009
ZPR;HistoricalVolatility;0.6281003
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8843008
ZQQ;HistoricalVolatility;1.278098
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.8342941
ZSP;HistoricalVolatility;0.9319526
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7958579
ZUB;HistoricalVolatility;1.3924441
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1773323
ZUE;HistoricalVolatility;0.9733108
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9199325
ZUT;HistoricalVolatility;0.7300905
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1902716
ZZZ;HistoricalVolatility;1.9188757
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.756627
