GWO;HistoricalVolatility;1.2878759
GWO;LiquidityPremium;1.1409195
GWO;MarginInterval;3.8636277
H;HistoricalVolatility;0.7625144
H;LiquidityPremium;0
H;MarginInterval;2.2875431
HBC;HistoricalVolatility;4.8583228
HBC;LiquidityPremium;0
HBC;MarginInterval;14.5749683
HBM;HistoricalVolatility;3.2811532
HBM;LiquidityPremium;0
HBM;MarginInterval;9.8434595
HCG;HistoricalVolatility;2.4354216
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3062649
HEXO;HistoricalVolatility;4.5954799
HEXO;LiquidityPremium;0
HEXO;MarginInterval;13.7864397
HGD;HistoricalVolatility;4.4513943
HGD;LiquidityPremium;0
HGD;MarginInterval;13.3541828
HGU;HistoricalVolatility;4.4329323
HGU;LiquidityPremium;0
HGU;MarginInterval;13.298797
HMMJ;HistoricalVolatility;3.3558358
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.0675074
HND;HistoricalVolatility;5.2337794
HND;LiquidityPremium;0
HND;MarginInterval;15.7013382
HNU;HistoricalVolatility;5.2286327
HNU;LiquidityPremium;0
HNU;MarginInterval;15.685898
HOD;HistoricalVolatility;4.0740143
HOD;LiquidityPremium;0
HOD;MarginInterval;12.222043
HOU;HistoricalVolatility;4.0490215
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1470645
HPR;HistoricalVolatility;0.6317159
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8951477
HRu;HistoricalVolatility;1.2821551
HRu;LiquidityPremium;0
HRu;MarginInterval;3.8464654
HSE;HistoricalVolatility;1.9519176
HSE;LiquidityPremium;0
HSE;MarginInterval;5.8557529
HXT;HistoricalVolatility;0.759117
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2773509
IAG;HistoricalVolatility;1.5888058
IAG;LiquidityPremium;0
IAG;MarginInterval;4.7664173
IFC;HistoricalVolatility;1.1453016
IFC;LiquidityPremium;0
IFC;MarginInterval;3.4359048
IFP;HistoricalVolatility;3.0231557
IFP;LiquidityPremium;0
IFP;MarginInterval;9.069467
IGM;HistoricalVolatility;1.2444718
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7334155
IMG;HistoricalVolatility;3.6144681
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8434044
IMO;HistoricalVolatility;1.4855056
IMO;LiquidityPremium;0
IMO;MarginInterval;4.4565169
INE;HistoricalVolatility;1.6673264
INE;LiquidityPremium;0
INE;MarginInterval;5.0019791
IPL;HistoricalVolatility;1.3154258
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9462774
ITP;HistoricalVolatility;2.7961225
ITP;LiquidityPremium;0
ITP;MarginInterval;8.3883675
IVN;HistoricalVolatility;3.9668208
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9004623
JE;HistoricalVolatility;2.7008108
JE;LiquidityPremium;0
JE;MarginInterval;8.1024323
JWEL;HistoricalVolatility;1.9667432
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.9002295
K;HistoricalVolatility;3.0755566
K;LiquidityPremium;0
K;MarginInterval;9.2266698
KEF;HistoricalVolatility;4.4169305
KEF;LiquidityPremium;0
KEF;MarginInterval;13.2507916
KEL;HistoricalVolatility;3.0110316
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0330948
KEY;HistoricalVolatility;1.6038722
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8116166
KL;HistoricalVolatility;2.9130527
KL;LiquidityPremium;0
KL;MarginInterval;8.739158
KML;HistoricalVolatility;1.605976
KML;LiquidityPremium;0
KML;MarginInterval;4.817928
KML1;HistoricalVolatility;1.6020808
KML1;LiquidityPremium;0
KML1;MarginInterval;4.8062423
KXS;HistoricalVolatility;2.3334334
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0003001
L;HistoricalVolatility;1.1323875
L;LiquidityPremium;0
L;MarginInterval;3.3971626
LABS;HistoricalVolatility;6.7715599
LABS;LiquidityPremium;7.5388736
LABS;MarginInterval;20.3146797
LAC;HistoricalVolatility;6.1774085
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5322256
LB;HistoricalVolatility;1.2194119
LB;LiquidityPremium;0
LB;MarginInterval;3.6582358
LGB;HistoricalVolatility;0.771618
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3148541
LGO;HistoricalVolatility;5.3353309
LGO;LiquidityPremium;0
LGO;MarginInterval;16.0059927
LIF;HistoricalVolatility;2.396638
LIF;LiquidityPremium;0
LIF;MarginInterval;7.189914
LNR;HistoricalVolatility;2.5021803
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5065408
LSPD;HistoricalVolatility;3.6513649
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.9540948
LUN;HistoricalVolatility;3.2825409
LUN;LiquidityPremium;0
LUN;MarginInterval;9.8476226
MAG;HistoricalVolatility;3.150568
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4517039
MAXR;HistoricalVolatility;6.7284454
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.1853362
MDI;HistoricalVolatility;2.8595174
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5785522
MEG;HistoricalVolatility;4.3111784
MEG;LiquidityPremium;0
MEG;MarginInterval;12.9335351
MFC;HistoricalVolatility;1.8909433
MFC;LiquidityPremium;0.618613
MFC;MarginInterval;5.6728298
MFI;HistoricalVolatility;1.5352813
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6058439
MG;HistoricalVolatility;1.9559434
MG;LiquidityPremium;0
MG;MarginInterval;5.8678301
MIC;HistoricalVolatility;1.4841726
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4525178
MRE;HistoricalVolatility;2.4392269
MRE;LiquidityPremium;0
MRE;MarginInterval;7.3176808
MRU;HistoricalVolatility;1.1526366
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4579097
MSI;HistoricalVolatility;1.2259259
MSI;LiquidityPremium;0
MSI;MarginInterval;3.6777778
MTL;HistoricalVolatility;1.8762248
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6286744
MTY;HistoricalVolatility;1.626947
MTY;LiquidityPremium;0
MTY;MarginInterval;4.8808411
MUX;HistoricalVolatility;4.1242345
MUX;LiquidityPremium;0
MUX;MarginInterval;12.3727034
MX;HistoricalVolatility;2.2543391
MX;LiquidityPremium;0
MX;MarginInterval;6.7630172
NA;HistoricalVolatility;1.1345171
NA;LiquidityPremium;0
NA;MarginInterval;3.4035513
NEPT;HistoricalVolatility;5.0519933
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.1559799
NFI;HistoricalVolatility;2.0903836
NFI;LiquidityPremium;0
NFI;MarginInterval;6.2711509
NG;HistoricalVolatility;3.8598176
NG;LiquidityPremium;0
NG;MarginInterval;11.5794529
NGD;HistoricalVolatility;4.6854681
NGD;LiquidityPremium;0
NGD;MarginInterval;14.0564043
NGT;HistoricalVolatility;1.5610591
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6831772
NPI;HistoricalVolatility;1.2390864
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7172593
NTR;HistoricalVolatility;1.5993984
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7981951
NVA;HistoricalVolatility;3.1535101
NVA;LiquidityPremium;0
NVA;MarginInterval;9.4605303
NVUu;HistoricalVolatility;1.2550191
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.7650574
NWC;HistoricalVolatility;1.2897773
NWC;LiquidityPremium;0
NWC;MarginInterval;3.869332
NWHu;HistoricalVolatility;0.9777192
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9331575
OGC;HistoricalVolatility;3.8832089
OGC;LiquidityPremium;0
OGC;MarginInterval;11.6496267
ONEX;HistoricalVolatility;1.373026
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.1190779
ONEX1;HistoricalVolatility;2.7374378
ONEX1;LiquidityPremium;0
ONEX1;MarginInterval;8.2123133
OR;HistoricalVolatility;2.1074356
OR;LiquidityPremium;0
OR;MarginInterval;6.3223068
OSB;HistoricalVolatility;2.560915
OSB;LiquidityPremium;0
OSB;MarginInterval;7.6827451
OSK;HistoricalVolatility;5.120401
OSK;LiquidityPremium;0
OSK;MarginInterval;15.3612029
OTEX;HistoricalVolatility;1.7820597
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3461792
PAAS;HistoricalVolatility;2.8308499
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.4925498
PAAS1;HistoricalVolatility;3.4746188
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4238565
PBH;HistoricalVolatility;1.7427282
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2281847
PD;HistoricalVolatility;3.4293759
PD;LiquidityPremium;0
PD;MarginInterval;10.2881278
PEY;HistoricalVolatility;2.6515368
PEY;LiquidityPremium;0
PEY;MarginInterval;7.9546103
PG;HistoricalVolatility;3.662552
PG;LiquidityPremium;0
PG;MarginInterval;10.9876561
PKI;HistoricalVolatility;1.6786451
PKI;LiquidityPremium;0
PKI;MarginInterval;5.0359352
PONY;HistoricalVolatility;3.7051034
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1153101
POU;HistoricalVolatility;3.7113542
POU;LiquidityPremium;0
POU;MarginInterval;11.1340626
POW;HistoricalVolatility;1.3190801
POW;LiquidityPremium;0
POW;MarginInterval;3.9572402
PPL;HistoricalVolatility;1.3336471
PPL;LiquidityPremium;0
PPL;MarginInterval;4.0009413
PSI;HistoricalVolatility;2.0622693
PSI;LiquidityPremium;0
PSI;MarginInterval;6.186808
PSK;HistoricalVolatility;1.9274426
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7823279
PVG;HistoricalVolatility;4.0824283
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2472848
PWF;HistoricalVolatility;1.2369374
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7108121
PXT;HistoricalVolatility;2.6104947
PXT;LiquidityPremium;0
PXT;MarginInterval;7.831484
QBR.B;HistoricalVolatility;1.4306238
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2918713
QSR;HistoricalVolatility;1.4753899
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4261698
RBA;HistoricalVolatility;1.8676022
RBA;LiquidityPremium;0
RBA;MarginInterval;5.6028067
RCH;HistoricalVolatility;1.7104198
RCH;LiquidityPremium;0
RCH;MarginInterval;5.1312595
RCI.B;HistoricalVolatility;1.2127803
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6383409
REAL;HistoricalVolatility;3.9302515
REAL;LiquidityPremium;0
REAL;MarginInterval;11.7907545
REIu;HistoricalVolatility;1.0621292
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1863877
RFP;HistoricalVolatility;2.958742
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8762259
RFP1;HistoricalVolatility;2.9736147
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9208442
RNW;HistoricalVolatility;1.1608553
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4825658
ROOT;HistoricalVolatility;4.4291276
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.2873828
RUS;HistoricalVolatility;1.8199438
RUS;LiquidityPremium;0
RUS;MarginInterval;5.4598314
RY;HistoricalVolatility;1.1336007
RY;LiquidityPremium;0
RY;MarginInterval;3.4008021
SAP;HistoricalVolatility;1.3262273
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9786818
SCF;HistoricalVolatility;0.780161
SCF;LiquidityPremium;0
SCF;MarginInterval;2.340483
SCL;HistoricalVolatility;2.0224556
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0673669
SEA;HistoricalVolatility;3.3548207
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0644621
SES;HistoricalVolatility;2.5393919
SES;LiquidityPremium;0
SES;MarginInterval;7.6181757
SGY;HistoricalVolatility;3.2421009
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7263028
SHOP;HistoricalVolatility;2.9409201
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8227602
SIA;HistoricalVolatility;0.976723
SIA;LiquidityPremium;0
SIA;MarginInterval;2.930169
SIS;HistoricalVolatility;3.1631084
SIS;LiquidityPremium;0
SIS;MarginInterval;9.4893252
SJ;HistoricalVolatility;1.5349206
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6047619
SJR.B;HistoricalVolatility;1.1072121
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3216362
SLF;HistoricalVolatility;1.606064
SLF;LiquidityPremium;0
SLF;MarginInterval;4.818192
SMF;HistoricalVolatility;3.805662
SMF;LiquidityPremium;0
SMF;MarginInterval;11.416986
SNC;HistoricalVolatility;2.8248747
SNC;LiquidityPremium;0
SNC;MarginInterval;8.4746242
SOY;HistoricalVolatility;4.6564366
SOY;LiquidityPremium;0
SOY;MarginInterval;13.9693097
SPB;HistoricalVolatility;1.6791961
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0375883
SRUu;HistoricalVolatility;1.13987
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.41961
SSL;HistoricalVolatility;3.3513677
SSL;LiquidityPremium;0
SSL;MarginInterval;10.0541032
SSRM;HistoricalVolatility;3.426919
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.280757
STLC;HistoricalVolatility;2.9464701
STLC;LiquidityPremium;0
STLC;MarginInterval;8.8394102
STN;HistoricalVolatility;1.6632542
STN;LiquidityPremium;0
STN;MarginInterval;4.9897627
SU;HistoricalVolatility;1.8972014
SU;LiquidityPremium;0
SU;MarginInterval;5.6916042
SVM;HistoricalVolatility;3.846501
SVM;LiquidityPremium;0
SVM;MarginInterval;11.5395029
SW;HistoricalVolatility;3.1448006
SW;LiquidityPremium;0
SW;MarginInterval;9.4344017
SXA;HistoricalVolatility;2.2539405
SXA;LiquidityPremium;0
SXA;MarginInterval;6.7618215
SXB;HistoricalVolatility;0.982266
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9467981
SXF;HistoricalVolatility;0.9556573
SXF;LiquidityPremium;0
SXF;MarginInterval;2.866972
SXH;HistoricalVolatility;1.3740822
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1222465
SXJ;HistoricalVolatility;0.9754324
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.9262971
SXK;HistoricalVolatility;0.6438748
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9316243
SXM;HistoricalVolatility;0.9556573
SXM;LiquidityPremium;0
SXM;MarginInterval;2.866972
SXO;HistoricalVolatility;0.9135283
SXO;LiquidityPremium;0
SXO;MarginInterval;2.7405848
SXU;HistoricalVolatility;0.6367714
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9103143
SXV;HistoricalVolatility;0.7906256
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3718767
SXY;HistoricalVolatility;1.6616514
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9849542
T;HistoricalVolatility;1.060527
T;LiquidityPremium;0
T;MarginInterval;3.181581
TA;HistoricalVolatility;1.6192612
TA;LiquidityPremium;0
TA;MarginInterval;4.8577837
TCL.A;HistoricalVolatility;2.0574311
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1722933
TCN;HistoricalVolatility;1.6170041
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8510122
TCW;HistoricalVolatility;3.5370624
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6111872
TD;HistoricalVolatility;1.0722204
TD;LiquidityPremium;0.3539069
TD;MarginInterval;3.2166612
TECK.B;HistoricalVolatility;3.2935349
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.8806046
TFII;HistoricalVolatility;1.8488307
TFII;LiquidityPremium;0
TFII;MarginInterval;5.5464922
TGOD;HistoricalVolatility;5.3801039
TGOD;LiquidityPremium;0
TGOD;MarginInterval;16.1403116
TH;HistoricalVolatility;4.7843104
TH;LiquidityPremium;0
TH;MarginInterval;14.3529312
TIH;HistoricalVolatility;1.4908579
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4725736
TOG;HistoricalVolatility;3.071354
TOG;LiquidityPremium;0
TOG;MarginInterval;9.214062
TOU;HistoricalVolatility;2.0779839
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2339517
TOY;HistoricalVolatility;2.1098163
TOY;LiquidityPremium;0
TOY;MarginInterval;6.3294488
TRI;HistoricalVolatility;1.1735493
TRI;LiquidityPremium;0
TRI;MarginInterval;3.520648
TRI1;HistoricalVolatility;1.1709924
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.5129773
TRP;HistoricalVolatility;1.1041128
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3123385
TRQ;HistoricalVolatility;3.2778457
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.833537
TRST;HistoricalVolatility;5.0788739
TRST;LiquidityPremium;0
TRST;MarginInterval;15.2366216
TSGI;HistoricalVolatility;2.9975111
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9925332
TXG;HistoricalVolatility;4.0776538
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2329614
U;HistoricalVolatility;1.7008349
U;LiquidityPremium;0
U;MarginInterval;5.1025047
UFS;HistoricalVolatility;2.3255754
UFS;LiquidityPremium;0
UFS;MarginInterval;6.9767263
UNS;HistoricalVolatility;2.5932167
UNS;LiquidityPremium;0
UNS;MarginInterval;7.77965
USX;HistoricalVolatility;0.5359669
USX;LiquidityPremium;0
USX;MarginInterval;1.6079008
VAB;HistoricalVolatility;0.2714265
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8142796
VET;HistoricalVolatility;1.8626682
VET;LiquidityPremium;0
VET;MarginInterval;5.5880046
VFF;HistoricalVolatility;5.5054245
VFF;LiquidityPremium;0
VFF;MarginInterval;16.5162736
VFV;HistoricalVolatility;0.8770755
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6312266
VII;HistoricalVolatility;2.6393326
VII;LiquidityPremium;0
VII;MarginInterval;7.9179979
VSB;HistoricalVolatility;0.1249319
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3747956
VSC;HistoricalVolatility;0.1453734
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4361202
WCN;HistoricalVolatility;1.4549029
WCN;LiquidityPremium;0
WCN;MarginInterval;4.3647087
WCP;HistoricalVolatility;2.6411293
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9233878
WEED;HistoricalVolatility;4.9828664
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9485993
WFT;HistoricalVolatility;2.4122898
WFT;LiquidityPremium;0
WFT;MarginInterval;7.2368695
WJA;HistoricalVolatility;5.621925
WJA;LiquidityPremium;0
WJA;MarginInterval;16.8657751
WN;HistoricalVolatility;1.092952
WN;LiquidityPremium;0
WN;MarginInterval;3.278856
WPK;HistoricalVolatility;1.75528
WPK;LiquidityPremium;0
WPK;MarginInterval;5.2658401
WPM;HistoricalVolatility;2.7312673
WPM;LiquidityPremium;0
WPM;MarginInterval;8.193802
WPRT;HistoricalVolatility;5.2811294
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.8433881
WSP;HistoricalVolatility;1.4469048
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3407144
WTE;HistoricalVolatility;1.9752906
WTE;LiquidityPremium;0
WTE;MarginInterval;5.9258718
X;HistoricalVolatility;1.3310325
X;LiquidityPremium;0
X;MarginInterval;3.9930975
XCB;HistoricalVolatility;0.2702567
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8107701
XDV;HistoricalVolatility;0.7670951
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3012853
XEG;HistoricalVolatility;1.6372274
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9116822
XFN;HistoricalVolatility;0.949487
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8484609
XGD;HistoricalVolatility;2.2186952
XGD;LiquidityPremium;0
XGD;MarginInterval;6.6560857
XIC;HistoricalVolatility;0.876588
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6297639
XIN;HistoricalVolatility;1.1324883
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3974648
XIU;HistoricalVolatility;0.9102007
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7306021
XRE;HistoricalVolatility;0.7912637
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3737912
XSB;HistoricalVolatility;0.1330126
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3990377
XSP;HistoricalVolatility;1.0260792
XSP;LiquidityPremium;0
XSP;MarginInterval;3.0782377
XSU;HistoricalVolatility;1.3219117
XSU;LiquidityPremium;0
XSU;MarginInterval;3.9657351
YRI;HistoricalVolatility;3.1117157
YRI;LiquidityPremium;0
YRI;MarginInterval;9.335147
ZAG;HistoricalVolatility;0.2570426
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7711277
ZCM;HistoricalVolatility;0.2860027
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.858008
ZCN;HistoricalVolatility;0.7618807
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2856422
ZDM;HistoricalVolatility;0.9951581
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9854743
ZDV;HistoricalVolatility;0.636372
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9091159
ZEA;HistoricalVolatility;0.8154715
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4464144
ZEB;HistoricalVolatility;0.7520879
ZEB;LiquidityPremium;0.6279258
ZEB;MarginInterval;2.2562637
ZEO;HistoricalVolatility;1.3226911
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9680734
ZHY;HistoricalVolatility;0.5326816
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5980448
ZLB;HistoricalVolatility;0.5171535
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5514606
ZPR;HistoricalVolatility;0.5949191
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7847574
ZQQ;HistoricalVolatility;1.2402729
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7208188
ZSP;HistoricalVolatility;0.8508381
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5525142
ZUB;HistoricalVolatility;1.3909839
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1729517
ZUE;HistoricalVolatility;0.9279937
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7839812
ZUT;HistoricalVolatility;0.726718
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1801541
ZZZ;HistoricalVolatility;1.9137184
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7411553
