SDV24DC20;MarginInterval;3.2365822
SDV25DC19;HistoricalVolatility;0.8637917
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2365822
SDV26DC18;HistoricalVolatility;0.8637917
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2365822
SEA;HistoricalVolatility;4.3118498
SEA;LiquidityPremium;0
SEA;MarginInterval;12.9355494
SEG;HistoricalVolatility;1.4405694
SEG;LiquidityPremium;0
SEG;MarginInterval;4.3217082
SES;HistoricalVolatility;3.8661517
SES;LiquidityPremium;0
SES;MarginInterval;11.5984552
SHOP;HistoricalVolatility;5.8652749
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.5958248
SIA;HistoricalVolatility;1.3016086
SIA;LiquidityPremium;0
SIA;MarginInterval;3.9048259
SIL;HistoricalVolatility;6.1320134
SIL;LiquidityPremium;0
SIL;MarginInterval;18.3960402
SIS;HistoricalVolatility;3.7407580
SIS;LiquidityPremium;0
SIS;MarginInterval;11.2222739
SJ;HistoricalVolatility;2.0798034
SJ;LiquidityPremium;0
SJ;MarginInterval;6.2394102
SJR.B;HistoricalVolatility;1.3535939
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.0607816
SLF;HistoricalVolatility;1.8412223
SLF;LiquidityPremium;0
SLF;MarginInterval;5.5236669
SMUu;HistoricalVolatility;2.5870551
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.7611653
SNC;HistoricalVolatility;2.6686670
SNC;LiquidityPremium;0
SNC;MarginInterval;8.0060009
SOY;HistoricalVolatility;4.7562485
SOY;LiquidityPremium;0
SOY;MarginInterval;14.2687454
SPB;HistoricalVolatility;2.1884557
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5653672
SRUu;HistoricalVolatility;1.8456287
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.5368861
SSL;HistoricalVolatility;7.4636972
SSL;LiquidityPremium;0
SSL;MarginInterval;22.3910916
SSRM;HistoricalVolatility;3.4220316
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2660948
STLC;HistoricalVolatility;4.4201093
STLC;LiquidityPremium;0
STLC;MarginInterval;13.2603280
STN;HistoricalVolatility;2.2915679
STN;LiquidityPremium;0
STN;MarginInterval;6.8747037
SU;HistoricalVolatility;3.2515819
SU;LiquidityPremium;0
SU;MarginInterval;9.7547456
SVM;HistoricalVolatility;4.4573132
SVM;LiquidityPremium;0
SVM;MarginInterval;13.3719396
SW;HistoricalVolatility;3.1962902
SW;LiquidityPremium;0
SW;MarginInterval;9.5888707
SXA;HistoricalVolatility;2.9473578
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8420733
SXB;HistoricalVolatility;1.5525470
SXB;LiquidityPremium;0
SXB;MarginInterval;4.6576411
SXD;HistoricalVolatility;2.3451228
SXD;LiquidityPremium;0
SXD;MarginInterval;7.0353683
SXF;HistoricalVolatility;1.4944307
SXF;LiquidityPremium;0
SXF;MarginInterval;4.4832920
SXG;HistoricalVolatility;1.5448398
SXG;LiquidityPremium;0
SXG;MarginInterval;4.6345195
SXH;HistoricalVolatility;2.2264772
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6794317
SXJ;HistoricalVolatility;1.5970387
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.7911162
SXK;HistoricalVolatility;1.5978547
SXK;LiquidityPremium;0
SXK;MarginInterval;4.7935642
SXM;HistoricalVolatility;1.4944307
SXM;LiquidityPremium;0
SXM;MarginInterval;4.4832920
SXO;HistoricalVolatility;1.4567352
SXO;LiquidityPremium;0
SXO;MarginInterval;4.3702057
SXR;HistoricalVolatility;1.7033695
SXR;LiquidityPremium;0
SXR;MarginInterval;5.1101084
SXS;HistoricalVolatility;1.1501301
SXS;LiquidityPremium;0
SXS;MarginInterval;3.4503902
SXT;HistoricalVolatility;1.2682737
SXT;LiquidityPremium;0
SXT;MarginInterval;3.8048210
SXU;HistoricalVolatility;1.2435479
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7306438
SXV;HistoricalVolatility;1.2392645
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7177936
SXW;HistoricalVolatility;1.6976913
SXW;LiquidityPremium;0
SXW;MarginInterval;5.0930738
SXY;HistoricalVolatility;3.0222217
SXY;LiquidityPremium;0
SXY;MarginInterval;9.0666652
T;HistoricalVolatility;1.4041174
T;LiquidityPremium;0
T;MarginInterval;4.2123523
TA;HistoricalVolatility;2.1640880
TA;LiquidityPremium;0
TA;MarginInterval;6.4922641
TCL.A;HistoricalVolatility;2.5424402
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.6273207
TCN;HistoricalVolatility;2.7624480
TCN;LiquidityPremium;0
TCN;MarginInterval;8.2873441
TD;HistoricalVolatility;1.8261322
TD;LiquidityPremium;0
TD;MarginInterval;5.4783966
TECH;HistoricalVolatility;2.9154653
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7463960
TECK.B;HistoricalVolatility;4.3935018
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.1805054
TFII;HistoricalVolatility;2.8749206
TFII;LiquidityPremium;0
TFII;MarginInterval;8.6247619
TIH;HistoricalVolatility;1.9007005
TIH;LiquidityPremium;0
TIH;MarginInterval;5.7021014
TIXT;HistoricalVolatility;2.8966191
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6898574
TLRY;HistoricalVolatility;6.7765845
TLRY;LiquidityPremium;0
TLRY;MarginInterval;20.3297536
TLRY1;HistoricalVolatility;7.1680277
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5040831
TOU;HistoricalVolatility;3.3802868
TOU;LiquidityPremium;0
TOU;MarginInterval;10.1408605
TOY;HistoricalVolatility;2.5469888
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6409665
TPZ;HistoricalVolatility;2.2631987
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7895960
TRI;HistoricalVolatility;1.8061618
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4184855
TRP;HistoricalVolatility;1.6783077
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0349232
TRQ;HistoricalVolatility;4.8940501
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.6821503
TSU;HistoricalVolatility;2.7032460
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1097379
TVE;HistoricalVolatility;4.4894774
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4684323
TXG;HistoricalVolatility;5.6367513
TXG;LiquidityPremium;0
TXG;MarginInterval;16.9102539
UNS;HistoricalVolatility;2.4142452
UNS;LiquidityPremium;0
UNS;MarginInterval;7.2427355
USX;HistoricalVolatility;0.7415048
USX;LiquidityPremium;0
USX;MarginInterval;2.2245144
VAB;HistoricalVolatility;0.6052386
VAB;LiquidityPremium;0
VAB;MarginInterval;1.8157159
VET;HistoricalVolatility;4.2029652
VET;LiquidityPremium;0
VET;MarginInterval;12.6088956
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5744255
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7232765
VGCX;HistoricalVolatility;4.9781254
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.9343761
VLNS;HistoricalVolatility;7.9749767
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.9249302
VOYG;HistoricalVolatility;18.1441434
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.4324303
VSB;HistoricalVolatility;0.2906701
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8720102
VSC;HistoricalVolatility;0.3852847
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1558542
WCN;HistoricalVolatility;1.9628239
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8884718
WCP;HistoricalVolatility;5.6522071
WCP;LiquidityPremium;0
WCP;MarginInterval;16.9566212
WDO;HistoricalVolatility;4.6405003
WDO;LiquidityPremium;0
WDO;MarginInterval;13.9215010
WEED;HistoricalVolatility;7.6413188
WEED;LiquidityPremium;0
WEED;MarginInterval;22.9239563
WELL;HistoricalVolatility;3.9157949
WELL;LiquidityPremium;0
WELL;MarginInterval;11.7473846
WFG;HistoricalVolatility;3.3446803
WFG;LiquidityPremium;0
WFG;MarginInterval;10.0340408
WN;HistoricalVolatility;1.5354682
WN;LiquidityPremium;0
WN;MarginInterval;4.6064046
WPM;HistoricalVolatility;3.3103652
WPM;LiquidityPremium;0
WPM;MarginInterval;9.9310957
WPRT;HistoricalVolatility;5.7539505
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.2618515
WSP;HistoricalVolatility;2.1082114
WSP;LiquidityPremium;0
WSP;MarginInterval;6.3246341
WTE;HistoricalVolatility;2.4092998
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2278994
X;HistoricalVolatility;1.9680052
X;LiquidityPremium;0
X;MarginInterval;5.9040156
XBC;HistoricalVolatility;7.4958242
XBC;LiquidityPremium;0
XBC;MarginInterval;22.4874725
XCB;HistoricalVolatility;0.4282956
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2848867
XDV;HistoricalVolatility;1.2167839
XDV;LiquidityPremium;0
XDV;MarginInterval;3.6503516
XEG;HistoricalVolatility;2.9839910
XEG;LiquidityPremium;0
XEG;MarginInterval;8.9519729
XFN;HistoricalVolatility;1.4967556
XFN;LiquidityPremium;0
XFN;MarginInterval;4.4902669
XGD;HistoricalVolatility;2.7374214
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2122641
XIC;HistoricalVolatility;1.4402076
XIC;LiquidityPremium;0
XIC;MarginInterval;4.3206229
XIN;HistoricalVolatility;1.4624223
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3872670
XIU;HistoricalVolatility;1.3807538
XIU;LiquidityPremium;0
XIU;MarginInterval;4.1422614
XRE;HistoricalVolatility;1.6561418
XRE;LiquidityPremium;0
XRE;MarginInterval;4.9684254
XSB;HistoricalVolatility;0.2130442
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6391325
XSP;HistoricalVolatility;1.7429826
XSP;LiquidityPremium;0
XSP;MarginInterval;5.2289478
XSU;HistoricalVolatility;2.0967436
XSU;LiquidityPremium;0
XSU;MarginInterval;6.2902309
YRI;HistoricalVolatility;3.2660409
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7981226
ZAG;HistoricalVolatility;0.6121973
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8365919
ZBK;HistoricalVolatility;2.0965997
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2897992
ZCN;HistoricalVolatility;1.4817602
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.4452806
ZDM;HistoricalVolatility;1.5810301
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7430903
ZEB;HistoricalVolatility;1.5667702
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.7003106
ZHY;HistoricalVolatility;1.1389571
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.4168713
ZLB;HistoricalVolatility;1.1114940
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3344821
ZPR;HistoricalVolatility;1.0746029
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2238086
ZQQ;HistoricalVolatility;2.3563038
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.0689113
ZSP;HistoricalVolatility;1.5712632
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7137896
ZUB;HistoricalVolatility;2.6689011
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0067032
ZUE;HistoricalVolatility;1.8707539
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.6122617
ZUQ;HistoricalVolatility;1.3699894
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1099682
ZUT;HistoricalVolatility;1.4332468
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2997404
