KEL;MarginInterval;9.3723392
KEY;HistoricalVolatility;1.5943713
KEY;LiquidityPremium;0
KEY;MarginInterval;4.783114
KL;HistoricalVolatility;3.3716263
KL;LiquidityPremium;0
KL;MarginInterval;10.114879
KML;HistoricalVolatility;1.2700013
KML;LiquidityPremium;0
KML;MarginInterval;3.810004
KXS;HistoricalVolatility;2.4589745
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3769236
L;HistoricalVolatility;1.2629942
L;LiquidityPremium;0
L;MarginInterval;3.7889827
LB;HistoricalVolatility;1.3495237
LB;LiquidityPremium;0
LB;MarginInterval;4.0485711
LGB;HistoricalVolatility;0.8164236
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4492707
LIF;HistoricalVolatility;2.4749838
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4249513
LNR;HistoricalVolatility;2.6652444
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9957332
LUN;HistoricalVolatility;3.5253842
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5761526
MAG;HistoricalVolatility;3.3801985
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1405955
MAXR;HistoricalVolatility;1.9392551
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8177652
MDI;HistoricalVolatility;3.0391856
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1175567
MEG;HistoricalVolatility;3.1904084
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5712251
MFC;HistoricalVolatility;2.0125882
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0377646
MFI;HistoricalVolatility;1.6630697
MFI;LiquidityPremium;0
MFI;MarginInterval;4.989209
MG;HistoricalVolatility;2.0472939
MG;LiquidityPremium;0
MG;MarginInterval;6.1418817
MIC;HistoricalVolatility;1.5770063
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7310189
MNW;HistoricalVolatility;2.6237583
MNW;LiquidityPremium;0
MNW;MarginInterval;7.8712748
MRE;HistoricalVolatility;2.5885052
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7655155
MRU;HistoricalVolatility;1.2795155
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8385466
MTL;HistoricalVolatility;1.9202881
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7608642
MUX;HistoricalVolatility;4.4365327
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3095982
MX;HistoricalVolatility;2.3982962
MX;LiquidityPremium;0
MX;MarginInterval;7.1948887
NA;HistoricalVolatility;1.3329037
NA;LiquidityPremium;0.2927268
NA;MarginInterval;3.9987111
NFI;HistoricalVolatility;1.4544609
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3633827
NG;HistoricalVolatility;4.3612118
NG;LiquidityPremium;0
NG;MarginInterval;13.0836354
NGD;HistoricalVolatility;3.9888049
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9664148
NPI;HistoricalVolatility;1.3776879
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1330636
NSU;HistoricalVolatility;3.7246123
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1738369
NVA;HistoricalVolatility;3.011827
NVA;LiquidityPremium;0
NVA;MarginInterval;9.035481
NVUu;HistoricalVolatility;1.385488
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.156464
NWC;HistoricalVolatility;1.4325752
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2977255
NWHu;HistoricalVolatility;0.9775777
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.932733
OBE;HistoricalVolatility;3.198407
OBE;LiquidityPremium;0
OBE;MarginInterval;9.5952209
OGC;HistoricalVolatility;4.3767618
OGC;LiquidityPremium;0
OGC;MarginInterval;13.1302855
OIS;HistoricalVolatility;0.0348735
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1046206
ONEX;HistoricalVolatility;1.5396108
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6188323
ONX;HistoricalVolatility;0.0348735
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1046206
OR;HistoricalVolatility;2.398426
OR;LiquidityPremium;0
OR;MarginInterval;7.1952781
OSB;HistoricalVolatility;2.71903
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1570899
OSK;HistoricalVolatility;5.9898933
OSK;LiquidityPremium;0
OSK;MarginInterval;17.96968
OTEX;HistoricalVolatility;1.9942638
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9827913
PAAS;HistoricalVolatility;3.0871205
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2613614
PBH;HistoricalVolatility;1.4846291
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4538873
PD;HistoricalVolatility;3.0970579
PD;LiquidityPremium;0
PD;MarginInterval;9.2911736
PEY;HistoricalVolatility;2.0528203
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1584608
PG;HistoricalVolatility;3.884352
PG;LiquidityPremium;0
PG;MarginInterval;11.653056
PGF;HistoricalVolatility;4.9279382
PGF;LiquidityPremium;0
PGF;MarginInterval;14.7838145
PJC.A;HistoricalVolatility;1.5404641
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6213922
PKI;HistoricalVolatility;1.7770431
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3311293
PONY;HistoricalVolatility;3.6841554
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0524663
POT;HistoricalVolatility;2.3076201
POT;LiquidityPremium;0
POT;MarginInterval;6.9228604
POU;HistoricalVolatility;3.0799436
POU;LiquidityPremium;0
POU;MarginInterval;9.2398308
POU2;HistoricalVolatility;3.1148541
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3445624
POW;HistoricalVolatility;1.4690299
POW;LiquidityPremium;0
POW;MarginInterval;4.4070897
PPL;HistoricalVolatility;1.4593165
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3779495
PPL2;HistoricalVolatility;1.5779063
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7337189
PSI;HistoricalVolatility;2.2030831
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6092492
PSK;HistoricalVolatility;2.0952353
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2857059
PVG;HistoricalVolatility;4.1985855
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5957564
PWF;HistoricalVolatility;1.3698368
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1095105
PXT;HistoricalVolatility;2.7231567
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1694702
QBR.B;HistoricalVolatility;1.615962
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8478861
QSR;HistoricalVolatility;1.5689627
QSR;LiquidityPremium;0
QSR;MarginInterval;4.706888
QTRH;HistoricalVolatility;3.1700938
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.5102815
RBA;HistoricalVolatility;2.0031625
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0094874
RCI.B;HistoricalVolatility;1.4164486
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2493459
REAL;HistoricalVolatility;2.2610478
REAL;LiquidityPremium;0
REAL;MarginInterval;6.7831434
REFu;HistoricalVolatility;1.2091931
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6275792
REIu;HistoricalVolatility;1.2555326
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7665977
RFP;HistoricalVolatility;3.0247682
RFP;LiquidityPremium;0
RFP;MarginInterval;9.0743047
RNW;HistoricalVolatility;1.1990128
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5970385
RRX;HistoricalVolatility;2.4643154
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3929463
RUS;HistoricalVolatility;1.9422156
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8266468
RY;HistoricalVolatility;1.3233682
RY;LiquidityPremium;0.3150612
RY;MarginInterval;3.9701045
SAP;HistoricalVolatility;1.4530345
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3591036
SCF;HistoricalVolatility;0.8239617
SCF;LiquidityPremium;0
SCF;MarginInterval;2.471885
SCL;HistoricalVolatility;2.2278439
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6835317
SEA;HistoricalVolatility;3.5395329
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6185987
SES;HistoricalVolatility;2.6420262
SES;LiquidityPremium;0
SES;MarginInterval;7.9260785
SGY;HistoricalVolatility;3.4591741
SGY;LiquidityPremium;0
SGY;MarginInterval;10.3775222
SHOP;HistoricalVolatility;2.9580776
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8742328
SIA;HistoricalVolatility;1.0217227
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0651682
SJ;HistoricalVolatility;1.7057239
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1171718
SJR.B;HistoricalVolatility;1.2486099
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7458298
SLF;HistoricalVolatility;1.7762624
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3287871
SMF;HistoricalVolatility;4.1698106
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5094319
SNC;HistoricalVolatility;1.8985503
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6956508
SOY;HistoricalVolatility;3.2077033
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6231099
SPB;HistoricalVolatility;1.8183587
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4550761
SPE;HistoricalVolatility;3.1069999
SPE;LiquidityPremium;0
SPE;MarginInterval;9.3209997
SPE1;HistoricalVolatility;3.1058434
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.3175301
SRUu;HistoricalVolatility;1.3298111
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9894333
SSL;HistoricalVolatility;3.8926947
SSL;LiquidityPremium;0
SSL;MarginInterval;11.6780841
SSRM;HistoricalVolatility;3.6801725
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0405174
STB;HistoricalVolatility;1.5400976
STB;LiquidityPremium;0
STB;MarginInterval;4.6202927
STN;HistoricalVolatility;1.8872682
STN;LiquidityPremium;0
STN;MarginInterval;5.6618046
SU;HistoricalVolatility;2.1256249
SU;LiquidityPremium;0
SU;MarginInterval;6.3768746
SU2;HistoricalVolatility;2.596846
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7905381
SVM;HistoricalVolatility;4.0897128
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2691384
SW;HistoricalVolatility;3.234393
SW;LiquidityPremium;0
SW;MarginInterval;9.7031791
SXA;HistoricalVolatility;2.479597
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4387911
SXB;HistoricalVolatility;1.135966
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4078981
SXF;HistoricalVolatility;1.1136081
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3408242
SXH;HistoricalVolatility;1.4610735
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3832206
SXJ;HistoricalVolatility;1.1527368
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4582104
SXK;HistoricalVolatility;0.698277
SXK;LiquidityPremium;0
SXK;MarginInterval;2.094831
SXM;HistoricalVolatility;1.1136081
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3408242
SXO;HistoricalVolatility;1.0673776
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2021329
SXU;HistoricalVolatility;0.746583
SXU;LiquidityPremium;0
SXU;MarginInterval;2.2397489
SXV;HistoricalVolatility;0.8880475
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6641426
SXY;HistoricalVolatility;1.7642814
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2928442
T;HistoricalVolatility;1.2456356
T;LiquidityPremium;0
T;MarginInterval;3.7369067
TA;HistoricalVolatility;1.6969531
TA;LiquidityPremium;0
TA;MarginInterval;5.0908593
TCL.A;HistoricalVolatility;2.1813772
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5441316
TCN;HistoricalVolatility;1.7393731
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2181194
TCW;HistoricalVolatility;3.5140761
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5422283
TD;HistoricalVolatility;1.2512951
TD;LiquidityPremium;0.2568751
TD;MarginInterval;3.7538854
TDG;HistoricalVolatility;3.1979909
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5939726
TECK.B;HistoricalVolatility;3.5031447
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5094342
TFII;HistoricalVolatility;2.027281
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0818429
TGL;HistoricalVolatility;3.1688616
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5065849
THO;HistoricalVolatility;4.9966714
THO;LiquidityPremium;0
THO;MarginInterval;14.9900143
TIH;HistoricalVolatility;1.6320684
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8962051
TOG;HistoricalVolatility;3.099967
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2999011
TOU;HistoricalVolatility;2.0714445
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2143335
TRI;HistoricalVolatility;1.3138368
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9415105
TRP;HistoricalVolatility;1.1451776
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4355327
TRQ;HistoricalVolatility;3.6002611
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8007833
TSGI;HistoricalVolatility;3.2892207
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.8676622
TXG;HistoricalVolatility;4.1017158
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3051475
U;HistoricalVolatility;1.9677242
U;LiquidityPremium;0
U;MarginInterval;5.9031725
UFS;HistoricalVolatility;2.5846182
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7538547
UNS;HistoricalVolatility;1.5801188
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7403563
USX;HistoricalVolatility;0.6109087
USX;LiquidityPremium;0
USX;MarginInterval;1.8327261
VAB;HistoricalVolatility;0.2861269
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8583807
VET;HistoricalVolatility;1.91652
VET;LiquidityPremium;0
VET;MarginInterval;5.74956
VFV;HistoricalVolatility;0.7791345
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3374036
VII;HistoricalVolatility;2.4721376
VII;LiquidityPremium;0
VII;MarginInterval;7.4164128
VRX;HistoricalVolatility;3.5715004
VRX;LiquidityPremium;0
VRX;MarginInterval;10.7145011
VSB;HistoricalVolatility;0.1335513
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4006539
VSC;HistoricalVolatility;0.1530517
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4591551
VUN;HistoricalVolatility;0.8017406
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4052219
WCN;HistoricalVolatility;1.6125386
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8376159
WCP;HistoricalVolatility;2.4587488
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3762465
WEED;HistoricalVolatility;3.6175196
WEED;LiquidityPremium;0
WEED;MarginInterval;10.8525589
WFT;HistoricalVolatility;2.1825908
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5477723
WJA;HistoricalVolatility;1.9057472
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7172416
WJX;HistoricalVolatility;2.0188606
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0565818
WN;HistoricalVolatility;1.2394792
WN;LiquidityPremium;0
WN;MarginInterval;3.7184377
WPK;HistoricalVolatility;2.076846
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2305381
WPM;HistoricalVolatility;3.0815034
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2445101
WPRT;HistoricalVolatility;4.829536
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.4886079
WRG;HistoricalVolatility;3.4937903
WRG;LiquidityPremium;0
WRG;MarginInterval;10.4813708
WSP;HistoricalVolatility;1.6154224
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8462673
WTE;HistoricalVolatility;1.9238354
WTE;LiquidityPremium;0
WTE;MarginInterval;5.7715063
X;HistoricalVolatility;1.3735418
X;LiquidityPremium;0
X;MarginInterval;4.1206255
XCB;HistoricalVolatility;0.2906971
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8720912
XDV;HistoricalVolatility;0.8663717
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5991151
XEG;HistoricalVolatility;1.7425569
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2276708
XFN;HistoricalVolatility;1.0942725
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2828176
XGD;HistoricalVolatility;2.4481665
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3444996
XIC;HistoricalVolatility;1.0021456
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0064367
XIN;HistoricalVolatility;1.2911854
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8735562
XIT;HistoricalVolatility;1.3576446
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0729338
XIU;HistoricalVolatility;1.0519007
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1557022
XMA;HistoricalVolatility;1.9273782
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7821346
XRE;HistoricalVolatility;0.91737
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7521099
XSB;HistoricalVolatility;0.1519509
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4558527
XSP;HistoricalVolatility;1.1304922
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3914766
XSU;HistoricalVolatility;1.4518139
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3554418
YRI;HistoricalVolatility;3.3127956
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9383869
ZAG;HistoricalVolatility;0.2683152
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8049457
ZCM;HistoricalVolatility;0.2982255
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8946764
ZCN;HistoricalVolatility;0.8075081
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4225244
ZDM;HistoricalVolatility;1.053321
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1599629
ZDV;HistoricalVolatility;0.6763025
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0289075
ZEB;HistoricalVolatility;0.7966776
ZEB;LiquidityPremium;0.3122053
ZEB;MarginInterval;2.3900329
ZEO;HistoricalVolatility;1.3418238
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0254715
ZEQ;HistoricalVolatility;0.9695636
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9086907
ZFL;HistoricalVolatility;0.5751851
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7255553
ZHY;HistoricalVolatility;0.5640641
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6921923
ZLB;HistoricalVolatility;0.5448682
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6346045
ZLU;HistoricalVolatility;0.7269498
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1808493
ZPR;HistoricalVolatility;0.604472
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.813416
ZQQ;HistoricalVolatility;1.0165864
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0497593
ZRE;HistoricalVolatility;0.6646015
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9938045
ZSP;HistoricalVolatility;0.777856
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3335679
ZUB;HistoricalVolatility;1.4274863
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2824589
ZUE;HistoricalVolatility;0.8732032
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6196097
ZUH;HistoricalVolatility;1.0193399
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0580198
ZUT;HistoricalVolatility;0.7748539
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3245616
ZZZ;HistoricalVolatility;1.9116222
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7348665
