SDV23DC15;MarginInterval;2.8262980
SDV24DC20;HistoricalVolatility;0.8830713
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.3088215
SDV25DC19;HistoricalVolatility;0.8830713
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.3088215
SDV26DC18;HistoricalVolatility;0.8830713
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.3088215
SEA;HistoricalVolatility;4.1539500
SEA;LiquidityPremium;0
SEA;MarginInterval;12.4618501
SEG;HistoricalVolatility;1.3275262
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9825785
SHOP;HistoricalVolatility;6.1218407
SHOP;LiquidityPremium;0
SHOP;MarginInterval;18.3655220
SIA;HistoricalVolatility;1.2343461
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7030382
SIL;HistoricalVolatility;5.9431577
SIL;LiquidityPremium;0
SIL;MarginInterval;17.8294732
SIS;HistoricalVolatility;3.8395698
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5187095
SJ;HistoricalVolatility;1.9948187
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9844560
SJR.B;HistoricalVolatility;1.5013109
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.5039326
SLF;HistoricalVolatility;1.7500620
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2501861
SMUu;HistoricalVolatility;2.5070545
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.5211635
SNC;HistoricalVolatility;2.6134113
SNC;LiquidityPremium;0
SNC;MarginInterval;7.8402338
SOY;HistoricalVolatility;5.0200762
SOY;LiquidityPremium;0
SOY;MarginInterval;15.0602287
SPB;HistoricalVolatility;2.1896777
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5690331
SRUu;HistoricalVolatility;1.7302019
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1906058
SSL;HistoricalVolatility;7.1608676
SSL;LiquidityPremium;0
SSL;MarginInterval;21.4826029
SSRM;HistoricalVolatility;3.5081673
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.5245018
STLC;HistoricalVolatility;4.6104133
STLC;LiquidityPremium;0
STLC;MarginInterval;13.8312398
STN;HistoricalVolatility;2.1683130
STN;LiquidityPremium;0
STN;MarginInterval;6.5049390
SU;HistoricalVolatility;3.1904468
SU;LiquidityPremium;0
SU;MarginInterval;9.5713403
SVM;HistoricalVolatility;4.1054824
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3164472
SW;HistoricalVolatility;3.4080244
SW;LiquidityPremium;0
SW;MarginInterval;10.2240733
SXA;HistoricalVolatility;2.9285217
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7855650
SXB;HistoricalVolatility;1.4534843
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3604529
SXD;HistoricalVolatility;2.2351097
SXD;LiquidityPremium;0
SXD;MarginInterval;6.7053290
SXF;HistoricalVolatility;1.3823763
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1471289
SXG;HistoricalVolatility;1.4487943
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3463828
SXH;HistoricalVolatility;2.2698791
SXH;LiquidityPremium;0
SXH;MarginInterval;6.8096374
SXJ;HistoricalVolatility;1.5012264
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5036793
SXK;HistoricalVolatility;1.5066889
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5200667
SXM;HistoricalVolatility;1.3823763
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1471289
SXO;HistoricalVolatility;1.3521704
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0565111
SXR;HistoricalVolatility;1.5869633
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7608900
SXS;HistoricalVolatility;1.2279096
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6837289
SXT;HistoricalVolatility;1.1201105
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3603314
SXU;HistoricalVolatility;0.9944688
SXU;LiquidityPremium;0
SXU;MarginInterval;2.9834065
SXV;HistoricalVolatility;0.9922887
SXV;LiquidityPremium;0
SXV;MarginInterval;2.9768662
SXW;HistoricalVolatility;1.6246946
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8740839
SXY;HistoricalVolatility;2.9822443
SXY;LiquidityPremium;0
SXY;MarginInterval;8.9467329
T;HistoricalVolatility;1.3228524
T;LiquidityPremium;0
T;MarginInterval;3.9685571
TA;HistoricalVolatility;1.8948404
TA;LiquidityPremium;0
TA;MarginInterval;5.6845212
TCL.A;HistoricalVolatility;2.5093220
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5279660
TCN;HistoricalVolatility;2.6509354
TCN;LiquidityPremium;0
TCN;MarginInterval;7.9528063
TD;HistoricalVolatility;1.7242828
TD;LiquidityPremium;0
TD;MarginInterval;5.1728483
TECH;HistoricalVolatility;2.8949025
TECH;LiquidityPremium;0
TECH;MarginInterval;8.6847074
TECK.B;HistoricalVolatility;4.5655187
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.6965561
TFII;HistoricalVolatility;2.9416004
TFII;LiquidityPremium;0
TFII;MarginInterval;8.8248011
TIH;HistoricalVolatility;1.8623034
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5869101
TIXT;HistoricalVolatility;2.9530808
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8592423
TLRY;HistoricalVolatility;6.5397492
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.6192475
TLRY1;HistoricalVolatility;7.1905199
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5715596
TOU;HistoricalVolatility;3.5056393
TOU;LiquidityPremium;0
TOU;MarginInterval;10.5169180
TOY;HistoricalVolatility;2.7151812
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1455436
TPZ;HistoricalVolatility;2.2445018
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7335053
TRI;HistoricalVolatility;1.8206303
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4618909
TRP;HistoricalVolatility;1.4718802
TRP;LiquidityPremium;0
TRP;MarginInterval;4.4156405
TRQ;HistoricalVolatility;4.6119607
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.8358822
TSU;HistoricalVolatility;2.8611686
TSU;LiquidityPremium;0
TSU;MarginInterval;8.5835058
TVE;HistoricalVolatility;4.4736264
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4208792
TXG;HistoricalVolatility;5.2017638
TXG;LiquidityPremium;0
TXG;MarginInterval;15.6052914
UNS;HistoricalVolatility;2.7553317
UNS;LiquidityPremium;0
UNS;MarginInterval;8.2659952
USX;HistoricalVolatility;0.6812423
USX;LiquidityPremium;0
USX;MarginInterval;2.0437270
VAB;HistoricalVolatility;0.5776332
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7328997
VET;HistoricalVolatility;4.3603484
VET;LiquidityPremium;0
VET;MarginInterval;13.0810451
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5782778
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7348333
VGCX;HistoricalVolatility;4.7768907
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.3306720
VLNS;HistoricalVolatility;7.2151350
VLNS;LiquidityPremium;0
VLNS;MarginInterval;21.6454050
VLNS1;HistoricalVolatility;7.1390520
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;21.4171561
VOYG;HistoricalVolatility;18.2970783
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.8912349
VSB;HistoricalVolatility;0.2847777
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8543332
VSC;HistoricalVolatility;0.3840046
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1520139
WCN;HistoricalVolatility;1.9320770
WCN;LiquidityPremium;0
WCN;MarginInterval;5.7962310
WCP;HistoricalVolatility;5.7103513
WCP;LiquidityPremium;0
WCP;MarginInterval;17.1310540
WDO;HistoricalVolatility;4.5884404
WDO;LiquidityPremium;0
WDO;MarginInterval;13.7653211
WEED;HistoricalVolatility;6.6875942
WEED;LiquidityPremium;0
WEED;MarginInterval;20.0627825
WELL;HistoricalVolatility;3.9828679
WELL;LiquidityPremium;0
WELL;MarginInterval;11.9486036
WFG;HistoricalVolatility;3.5172327
WFG;LiquidityPremium;0
WFG;MarginInterval;10.5516981
WN;HistoricalVolatility;1.4810599
WN;LiquidityPremium;0
WN;MarginInterval;4.4431798
WPM;HistoricalVolatility;3.2221201
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6663603
WPRT;HistoricalVolatility;6.0869440
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.2608319
WSP;HistoricalVolatility;2.1075449
WSP;LiquidityPremium;0
WSP;MarginInterval;6.3226346
WTE;HistoricalVolatility;2.6176235
WTE;LiquidityPremium;0
WTE;MarginInterval;7.8528706
X;HistoricalVolatility;1.8160198
X;LiquidityPremium;0
X;MarginInterval;5.4480595
XBC;HistoricalVolatility;7.5257543
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5772629
XCB;HistoricalVolatility;0.3769730
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1309189
XDV;HistoricalVolatility;1.0893075
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2679224
XEG;HistoricalVolatility;2.9053582
XEG;LiquidityPremium;0
XEG;MarginInterval;8.7160745
XFN;HistoricalVolatility;1.3953473
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1860420
XGD;HistoricalVolatility;2.7308148
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1924443
XIC;HistoricalVolatility;1.3210922
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9632767
XIN;HistoricalVolatility;1.4806251
XIN;LiquidityPremium;0
XIN;MarginInterval;4.4418754
XIU;HistoricalVolatility;1.2761348
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8284045
XRE;HistoricalVolatility;1.5316209
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5948626
XSB;HistoricalVolatility;0.2103400
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6310200
XSP;HistoricalVolatility;1.6712029
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0136086
XSU;HistoricalVolatility;2.0503029
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1509086
YRI;HistoricalVolatility;3.1864272
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5592815
ZAG;HistoricalVolatility;0.6063153
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8189458
ZBK;HistoricalVolatility;2.0979770
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2939309
ZCN;HistoricalVolatility;1.3951713
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.1855138
ZDM;HistoricalVolatility;1.5686107
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7058320
ZEB;HistoricalVolatility;1.4911256
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4733769
ZHY;HistoricalVolatility;1.0375657
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1126971
ZLB;HistoricalVolatility;1.0014135
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.0042404
ZPR;HistoricalVolatility;1.0307039
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0921117
ZQQ;HistoricalVolatility;2.3257449
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9772347
ZSP;HistoricalVolatility;1.5788609
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7365828
ZUB;HistoricalVolatility;2.7015603
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.1046810
ZUE;HistoricalVolatility;1.8098657
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4295972
ZUQ;HistoricalVolatility;1.4444724
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.3334171
ZUT;HistoricalVolatility;1.1735586
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5206757
