STLC;MarginInterval;9.4914535
STN;HistoricalVolatility;1.5652842
STN;LiquidityPremium;0
STN;MarginInterval;4.6958525
SU;HistoricalVolatility;1.7715787
SU;LiquidityPremium;0
SU;MarginInterval;5.314736
SVM;HistoricalVolatility;3.7249137
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1747411
SW;HistoricalVolatility;3.081646
SW;LiquidityPremium;0
SW;MarginInterval;9.2449381
SXA;HistoricalVolatility;2.154274
SXA;LiquidityPremium;0
SXA;MarginInterval;6.4628221
SXB;HistoricalVolatility;0.8956152
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6868456
SXF;HistoricalVolatility;0.8853778
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6561333
SXH;HistoricalVolatility;1.3515069
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0545208
SXJ;HistoricalVolatility;0.8935203
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.6805608
SXK;HistoricalVolatility;0.6516205
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9548615
SXM;HistoricalVolatility;0.8853778
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6561333
SXO;HistoricalVolatility;0.8449509
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5348527
SXU;HistoricalVolatility;0.6295106
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8885317
SXV;HistoricalVolatility;0.7545341
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2636024
SXY;HistoricalVolatility;1.8268051
SXY;LiquidityPremium;0
SXY;MarginInterval;5.4804153
T;HistoricalVolatility;1.0002129
T;LiquidityPremium;0
T;MarginInterval;3.0006386
TA;HistoricalVolatility;1.5757136
TA;LiquidityPremium;0
TA;MarginInterval;4.7271407
TCL.A;HistoricalVolatility;1.9659874
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8979622
TCN;HistoricalVolatility;1.593318
TCN;LiquidityPremium;0
TCN;MarginInterval;4.779954
TCW;HistoricalVolatility;3.4994713
TCW;LiquidityPremium;0
TCW;MarginInterval;10.498414
TD;HistoricalVolatility;0.991634
TD;LiquidityPremium;0
TD;MarginInterval;2.9749019
TECK.B;HistoricalVolatility;3.1167191
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.3501573
TFII;HistoricalVolatility;1.7497363
TFII;LiquidityPremium;0
TFII;MarginInterval;5.2492089
TGOD;HistoricalVolatility;5.847688
TGOD;LiquidityPremium;0
TGOD;MarginInterval;17.5430639
TH;HistoricalVolatility;4.692316
TH;LiquidityPremium;0
TH;MarginInterval;14.076948
TIH;HistoricalVolatility;1.4405373
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3216118
TOG;HistoricalVolatility;3.0435042
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1305126
TOU;HistoricalVolatility;3.1052262
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3156787
TOY;HistoricalVolatility;2.0179671
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0539012
TRI;HistoricalVolatility;1.1585433
TRI;LiquidityPremium;0
TRI;MarginInterval;3.47563
TRI1;HistoricalVolatility;1.1081214
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3243642
TRP;HistoricalVolatility;1.0685235
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2055704
TRQ;HistoricalVolatility;5.0324954
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.0974861
TRST;HistoricalVolatility;8.8276085
TRST;LiquidityPremium;0
TRST;MarginInterval;26.4828254
TSGI;HistoricalVolatility;4.1647704
TSGI;LiquidityPremium;0
TSGI;MarginInterval;12.4943113
TXG;HistoricalVolatility;4.0309209
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0927628
U;HistoricalVolatility;1.6173543
U;LiquidityPremium;0
U;MarginInterval;4.8520628
UFS;HistoricalVolatility;2.1805722
UFS;LiquidityPremium;0
UFS;MarginInterval;6.5417165
UNS;HistoricalVolatility;2.3509122
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0527366
USX;HistoricalVolatility;0.5152225
USX;LiquidityPremium;0
USX;MarginInterval;1.5456675
VAB;HistoricalVolatility;0.2985969
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8957906
VET;HistoricalVolatility;2.4883029
VET;LiquidityPremium;0
VET;MarginInterval;7.4649088
VFF;HistoricalVolatility;4.8381773
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5145318
VFV;HistoricalVolatility;0.8708872
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6126616
VII;HistoricalVolatility;3.1273428
VII;LiquidityPremium;0
VII;MarginInterval;9.3820285
VSB;HistoricalVolatility;0.1242755
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3728264
VSC;HistoricalVolatility;0.143936
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4318081
WCN;HistoricalVolatility;1.3731772
WCN;LiquidityPremium;0
WCN;MarginInterval;4.1195316
WCP;HistoricalVolatility;2.9120595
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7361786
WEED;HistoricalVolatility;4.8027065
WEED;LiquidityPremium;0
WEED;MarginInterval;14.4081194
WFT;HistoricalVolatility;2.3156022
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9468065
WJA;HistoricalVolatility;3.7614811
WJA;LiquidityPremium;0
WJA;MarginInterval;11.2844432
WN;HistoricalVolatility;1.0510292
WN;LiquidityPremium;0
WN;MarginInterval;3.1530877
WPK;HistoricalVolatility;1.6827318
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0481953
WPM;HistoricalVolatility;2.5943336
WPM;LiquidityPremium;0
WPM;MarginInterval;7.7830007
WPRT;HistoricalVolatility;4.4956599
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.4869798
WSP;HistoricalVolatility;1.4043241
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2129723
WTE;HistoricalVolatility;1.8266165
WTE;LiquidityPremium;0
WTE;MarginInterval;5.4798495
X;HistoricalVolatility;1.4311425
X;LiquidityPremium;0
X;MarginInterval;4.2934275
XCB;HistoricalVolatility;0.2650748
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7952245
XDV;HistoricalVolatility;0.7129757
XDV;LiquidityPremium;0
XDV;MarginInterval;2.138927
XEG;HistoricalVolatility;1.770934
XEG;LiquidityPremium;0
XEG;MarginInterval;5.3128021
XFN;HistoricalVolatility;0.8704241
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6112722
XGD;HistoricalVolatility;2.1230522
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3691565
XIC;HistoricalVolatility;0.8173986
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4521958
XIN;HistoricalVolatility;1.0645127
XIN;LiquidityPremium;0
XIN;MarginInterval;3.193538
XIU;HistoricalVolatility;0.8467221
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5401664
XRE;HistoricalVolatility;0.7399637
XRE;LiquidityPremium;0
XRE;MarginInterval;2.219891
XSB;HistoricalVolatility;0.1296106
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3888317
XSP;HistoricalVolatility;0.9688571
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9065712
XSU;HistoricalVolatility;1.2590857
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7772571
YRI;HistoricalVolatility;3.045862
YRI;LiquidityPremium;0
YRI;MarginInterval;9.137586
ZAG;HistoricalVolatility;0.2893668
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8681004
ZCM;HistoricalVolatility;0.2907395
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8722185
ZCN;HistoricalVolatility;0.7549619
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2648857
ZDM;HistoricalVolatility;0.9873848
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9621545
ZDV;HistoricalVolatility;0.6318761
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8956283
ZEA;HistoricalVolatility;0.8046722
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4140165
ZEB;HistoricalVolatility;0.7469122
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2407365
ZHY;HistoricalVolatility;0.5293822
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5881465
ZLB;HistoricalVolatility;0.513355
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5400651
ZPR;HistoricalVolatility;0.602957
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8088709
ZQQ;HistoricalVolatility;1.1800573
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5401719
ZSP;HistoricalVolatility;0.8513487
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5540462
ZUB;HistoricalVolatility;1.481717
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.4451509
ZUE;HistoricalVolatility;0.954684
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8640519
ZUT;HistoricalVolatility;0.7195492
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1586475
ZZZ;HistoricalVolatility;1.9096375
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7289124
