SDV;HistoricalVolatility;0.3706529
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3888169
SDV22DC16;HistoricalVolatility;0.3706529
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.3888169
SDV23DC15;HistoricalVolatility;0.6561983
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4587406
SDV24DC20;HistoricalVolatility;0.8520907
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1927389
SDV25DC19;HistoricalVolatility;0.8520907
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1927389
SDV26DC18;HistoricalVolatility;0.8520907
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1927389
SEA;HistoricalVolatility;4.2938532
SEA;LiquidityPremium;0
SEA;MarginInterval;12.8815597
SEG;HistoricalVolatility;1.4082299
SEG;LiquidityPremium;0
SEG;MarginInterval;4.2246896
SES;HistoricalVolatility;3.8711775
SES;LiquidityPremium;0
SES;MarginInterval;11.6135324
SHOP;HistoricalVolatility;5.8670251
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.6010754
SIA;HistoricalVolatility;1.3343120
SIA;LiquidityPremium;0
SIA;MarginInterval;4.0029360
SIL;HistoricalVolatility;6.2832062
SIL;LiquidityPremium;0
SIL;MarginInterval;18.8496185
SIS;HistoricalVolatility;3.8911556
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6734668
SJ;HistoricalVolatility;2.0170428
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0511284
SJR.B;HistoricalVolatility;1.4997574
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4992723
SLF;HistoricalVolatility;1.8093941
SLF;LiquidityPremium;0
SLF;MarginInterval;5.4281822
SMUu;HistoricalVolatility;3.4176237
SMUu;LiquidityPremium;0
SMUu;MarginInterval;10.2528711
SNC;HistoricalVolatility;2.4709048
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4127145
SOY;HistoricalVolatility;4.8597064
SOY;LiquidityPremium;0
SOY;MarginInterval;14.5791193
SPB;HistoricalVolatility;2.1928677
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5786032
SRUu;HistoricalVolatility;1.8556516
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.5669547
SSL;HistoricalVolatility;7.4234416
SSL;LiquidityPremium;0
SSL;MarginInterval;22.2703249
SSRM;HistoricalVolatility;3.4492053
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3476160
STLC;HistoricalVolatility;4.5056043
STLC;LiquidityPremium;0
STLC;MarginInterval;13.5168128
STN;HistoricalVolatility;2.2610575
STN;LiquidityPremium;0
STN;MarginInterval;6.7831725
SU;HistoricalVolatility;3.0711392
SU;LiquidityPremium;0
SU;MarginInterval;9.2134175
SVM;HistoricalVolatility;4.4962446
SVM;LiquidityPremium;0
SVM;MarginInterval;13.4887339
SW;HistoricalVolatility;3.2056547
SW;LiquidityPremium;0
SW;MarginInterval;9.6169640
SXA;HistoricalVolatility;3.0918139
SXA;LiquidityPremium;0
SXA;MarginInterval;9.2754416
SXB;HistoricalVolatility;1.5127573
SXB;LiquidityPremium;0
SXB;MarginInterval;4.5382718
SXD;HistoricalVolatility;2.2148858
SXD;LiquidityPremium;0
SXD;MarginInterval;6.6446573
SXF;HistoricalVolatility;1.4512967
SXF;LiquidityPremium;0
SXF;MarginInterval;4.3538900
SXG;HistoricalVolatility;1.5048907
SXG;LiquidityPremium;0
SXG;MarginInterval;4.5146720
SXH;HistoricalVolatility;2.2309839
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6929516
SXJ;HistoricalVolatility;1.5313102
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5939307
SXK;HistoricalVolatility;1.5326309
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5978926
SXM;HistoricalVolatility;1.4512967
SXM;LiquidityPremium;0
SXM;MarginInterval;4.3538900
SXO;HistoricalVolatility;1.4162839
SXO;LiquidityPremium;0
SXO;MarginInterval;4.2488518
SXR;HistoricalVolatility;1.7121081
SXR;LiquidityPremium;0
SXR;MarginInterval;5.1363244
SXS;HistoricalVolatility;1.2402369
SXS;LiquidityPremium;0
SXS;MarginInterval;3.7207106
SXT;HistoricalVolatility;1.1921300
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5763899
SXU;HistoricalVolatility;1.2852156
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8556467
SXV;HistoricalVolatility;1.2786163
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8358488
SXW;HistoricalVolatility;1.6683430
SXW;LiquidityPremium;0
SXW;MarginInterval;5.0050289
SXY;HistoricalVolatility;2.8364968
SXY;LiquidityPremium;0
SXY;MarginInterval;8.5094905
T;HistoricalVolatility;1.3385132
T;LiquidityPremium;0
T;MarginInterval;4.0155396
TA;HistoricalVolatility;2.1932564
TA;LiquidityPremium;0
TA;MarginInterval;6.5797693
TCL.A;HistoricalVolatility;2.4394318
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3182955
TCN;HistoricalVolatility;2.7946904
TCN;LiquidityPremium;0
TCN;MarginInterval;8.3840711
TD;HistoricalVolatility;1.7485039
TD;LiquidityPremium;0
TD;MarginInterval;5.2455117
TECH;HistoricalVolatility;2.9736198
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9208595
TECK.B;HistoricalVolatility;4.4551831
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3655494
TFII;HistoricalVolatility;2.8106403
TFII;LiquidityPremium;0
TFII;MarginInterval;8.4319209
TIH;HistoricalVolatility;1.8441282
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5323847
TIXT;HistoricalVolatility;2.9248192
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7744576
TLRY;HistoricalVolatility;7.0376631
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.1129894
TLRY1;HistoricalVolatility;7.1772816
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5318448
TOU;HistoricalVolatility;3.3011062
TOU;LiquidityPremium;0
TOU;MarginInterval;9.9033186
TOY;HistoricalVolatility;2.6810302
TOY;LiquidityPremium;0
TOY;MarginInterval;8.0430906
TPZ;HistoricalVolatility;2.3145629
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9436888
TRI;HistoricalVolatility;1.8236601
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4709803
TRP;HistoricalVolatility;1.7146819
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1440456
TRQ;HistoricalVolatility;4.4606313
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.3818939
TSU;HistoricalVolatility;2.7191233
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1573698
TVE;HistoricalVolatility;4.4945249
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4835747
TXG;HistoricalVolatility;5.9436838
TXG;LiquidityPremium;0
TXG;MarginInterval;17.8310513
UNS;HistoricalVolatility;2.3325616
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9976848
USX;HistoricalVolatility;0.7631476
USX;LiquidityPremium;0
USX;MarginInterval;2.2894428
VAB;HistoricalVolatility;0.6583823
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9751468
VET;HistoricalVolatility;3.9760741
VET;LiquidityPremium;0
VET;MarginInterval;11.9282222
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5715064
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7145191
VGCX;HistoricalVolatility;5.0728886
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.2186657
VLNS;HistoricalVolatility;7.6811983
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.0435949
VOYG;HistoricalVolatility;18.0022366
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.0067098
VSB;HistoricalVolatility;0.3068375
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9205125
VSC;HistoricalVolatility;0.4050279
VSC;LiquidityPremium;0
VSC;MarginInterval;1.2150836
WCN;HistoricalVolatility;2.0484721
WCN;LiquidityPremium;0
WCN;MarginInterval;6.1454162
WCP;HistoricalVolatility;5.5228158
WCP;LiquidityPremium;0
WCP;MarginInterval;16.5684474
WDO;HistoricalVolatility;4.9547325
WDO;LiquidityPremium;0
WDO;MarginInterval;14.8641976
WEED;HistoricalVolatility;7.8346668
WEED;LiquidityPremium;0
WEED;MarginInterval;23.5040004
WELL;HistoricalVolatility;3.8830165
WELL;LiquidityPremium;0
WELL;MarginInterval;11.6490496
WFG;HistoricalVolatility;3.2983595
WFG;LiquidityPremium;0
WFG;MarginInterval;9.8950784
WN;HistoricalVolatility;1.5051931
WN;LiquidityPremium;0
WN;MarginInterval;4.5155794
WPM;HistoricalVolatility;3.4073905
WPM;LiquidityPremium;0
WPM;MarginInterval;10.2221716
WPRT;HistoricalVolatility;5.5119429
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.5358288
WSP;HistoricalVolatility;2.0125161
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0375482
WTE;HistoricalVolatility;2.3537946
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0613839
X;HistoricalVolatility;1.9675799
X;LiquidityPremium;0
X;MarginInterval;5.9027398
XBC;HistoricalVolatility;7.4628907
XBC;LiquidityPremium;0
XBC;MarginInterval;22.3886720
XCB;HistoricalVolatility;0.4616485
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3849456
XDV;HistoricalVolatility;1.1738370
XDV;LiquidityPremium;0
XDV;MarginInterval;3.5215110
XEG;HistoricalVolatility;2.7984397
XEG;LiquidityPremium;0
XEG;MarginInterval;8.3953192
XFN;HistoricalVolatility;1.4536972
XFN;LiquidityPremium;0
XFN;MarginInterval;4.3610915
XGD;HistoricalVolatility;2.8840200
XGD;LiquidityPremium;0
XGD;MarginInterval;8.6520601
XIC;HistoricalVolatility;1.4025491
XIC;LiquidityPremium;0
XIC;MarginInterval;4.2076473
XIN;HistoricalVolatility;1.4129655
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2388966
XIU;HistoricalVolatility;1.3435691
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0307072
XRE;HistoricalVolatility;1.6602472
XRE;LiquidityPremium;0
XRE;MarginInterval;4.9807417
XSB;HistoricalVolatility;0.2323948
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6971843
XSP;HistoricalVolatility;1.7507451
XSP;LiquidityPremium;0
XSP;MarginInterval;5.2522354
XSU;HistoricalVolatility;2.0890873
XSU;LiquidityPremium;0
XSU;MarginInterval;6.2672620
YRI;HistoricalVolatility;3.5734679
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7204036
ZAG;HistoricalVolatility;0.6680937
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.0042812
ZBK;HistoricalVolatility;2.0958380
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2875140
ZCN;HistoricalVolatility;1.4442318
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.3326953
ZDM;HistoricalVolatility;1.5231045
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5693136
ZEB;HistoricalVolatility;1.5098659
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.5295976
ZHY;HistoricalVolatility;1.2628958
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.7886874
ZLB;HistoricalVolatility;1.1029796
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3089388
ZPR;HistoricalVolatility;1.0511011
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1533033
ZQQ;HistoricalVolatility;2.3768952
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.1306855
ZSP;HistoricalVolatility;1.5917419
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7752258
ZUB;HistoricalVolatility;2.6576243
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9728729
ZUE;HistoricalVolatility;1.8834987
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.6504962
ZUQ;HistoricalVolatility;1.3684911
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1054733
ZUT;HistoricalVolatility;1.4625785
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3877354
