SMF;LiquidityPremium;0
SMF;MarginInterval;12.3018017
SNC;HistoricalVolatility;1.9392495
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8177485
SOY;HistoricalVolatility;3.1967294
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5901882
SPB;HistoricalVolatility;2.1610607
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4831821
SRUu;HistoricalVolatility;1.3759954
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1279861
SSL;HistoricalVolatility;4.1525746
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4577238
SSO;HistoricalVolatility;3.8962576
SSO;LiquidityPremium;0
SSO;MarginInterval;11.6887727
STB;HistoricalVolatility;2.4141722
STB;LiquidityPremium;0
STB;MarginInterval;7.2425165
STN;HistoricalVolatility;1.9020176
STN;LiquidityPremium;0
STN;MarginInterval;5.7060529
SU;HistoricalVolatility;2.2495002
SU;LiquidityPremium;0
SU;MarginInterval;6.7485005
SVM;HistoricalVolatility;4.6775992
SVM;LiquidityPremium;0
SVM;MarginInterval;14.0327976
SVY;HistoricalVolatility;4.0675666
SVY;LiquidityPremium;0
SVY;MarginInterval;12.2026999
SW;HistoricalVolatility;4.4252777
SW;LiquidityPremium;0
SW;MarginInterval;13.275833
SXA;HistoricalVolatility;2.9824656
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9473967
SXB;HistoricalVolatility;1.2567589
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7702768
SXF;HistoricalVolatility;1.2188185
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6564556
SXH;HistoricalVolatility;1.5183958
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5551875
SXJ;HistoricalVolatility;1.2955978
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8867935
SXK;HistoricalVolatility;1.297319
SXK;LiquidityPremium;0
SXK;MarginInterval;3.891957
SXM;HistoricalVolatility;1.2188185
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6564556
SXO;HistoricalVolatility;1.2048555
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6145664
SXU;HistoricalVolatility;1.4573497
SXU;LiquidityPremium;0
SXU;MarginInterval;4.372049
SXV;HistoricalVolatility;1.4559079
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3677236
SXY;HistoricalVolatility;2.51642
SXY;LiquidityPremium;0
SXY;MarginInterval;7.54926
T;HistoricalVolatility;1.3663807
T;LiquidityPremium;0
T;MarginInterval;4.0991421
TA;HistoricalVolatility;3.7758879
TA;LiquidityPremium;0
TA;MarginInterval;11.3276637
TCK.B;HistoricalVolatility;6.2480037
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.7440111
TCL.A;HistoricalVolatility;2.1587608
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4762823
TCN;HistoricalVolatility;1.8265067
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4795201
TCW;HistoricalVolatility;11.0922276
TCW;LiquidityPremium;0
TCW;MarginInterval;33.2766828
TD;HistoricalVolatility;1.2764856
TD;LiquidityPremium;0
TD;MarginInterval;3.8294568
TDG;HistoricalVolatility;4.046918
TDG;LiquidityPremium;0
TDG;MarginInterval;12.1407541
TET;HistoricalVolatility;5.6779245
TET;LiquidityPremium;0
TET;MarginInterval;17.0337735
TFI;HistoricalVolatility;2.0884441
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2653324
TGL;HistoricalVolatility;4.3308252
TGL;LiquidityPremium;0
TGL;MarginInterval;12.9924755
THO;HistoricalVolatility;3.6991701
THO;LiquidityPremium;0
THO;MarginInterval;11.0975104
TIH;HistoricalVolatility;1.7780715
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3342144
TOG;HistoricalVolatility;4.7174156
TOG;LiquidityPremium;0
TOG;MarginInterval;14.1522467
TOU;HistoricalVolatility;2.9129485
TOU;LiquidityPremium;0
TOU;MarginInterval;8.7388454
TRI;HistoricalVolatility;1.3155936
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9467807
TRP;HistoricalVolatility;1.8353813
TRP;LiquidityPremium;0
TRP;MarginInterval;5.506144
TRQ;HistoricalVolatility;3.7118837
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.135651
U;HistoricalVolatility;2.1326185
U;LiquidityPremium;0
U;MarginInterval;6.3978555
UFS;HistoricalVolatility;2.7211853
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1635558
UNS;HistoricalVolatility;2.1336752
UNS;LiquidityPremium;0
UNS;MarginInterval;6.4010255
USX;HistoricalVolatility;0.5980598
USX;LiquidityPremium;0
USX;MarginInterval;1.7941795
VET;HistoricalVolatility;3.0702284
VET;LiquidityPremium;0
VET;MarginInterval;9.2106851
VII;HistoricalVolatility;3.1292793
VII;LiquidityPremium;0
VII;MarginInterval;9.3878378
VRX;HistoricalVolatility;5.0364879
VRX;LiquidityPremium;0
VRX;MarginInterval;15.1094637
VSN;HistoricalVolatility;2.9264144
VSN;LiquidityPremium;0
VSN;MarginInterval;8.7792433
WCP;HistoricalVolatility;4.0247834
WCP;LiquidityPremium;0
WCP;MarginInterval;12.0743501
WFT;HistoricalVolatility;2.6738579
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0215738
WIN;HistoricalVolatility;4.01305
WIN;LiquidityPremium;0
WIN;MarginInterval;12.0391499
WJA;HistoricalVolatility;2.0094435
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0283306
WJX;HistoricalVolatility;2.7585458
WJX;LiquidityPremium;0
WJX;MarginInterval;8.2756375
WN;HistoricalVolatility;1.2871059
WN;LiquidityPremium;0
WN;MarginInterval;3.8613178
WPT;HistoricalVolatility;5.994037
WPT;LiquidityPremium;0
WPT;MarginInterval;17.9821111
WRG;HistoricalVolatility;4.2282364
WRG;LiquidityPremium;0
WRG;MarginInterval;12.6847093
WSP;HistoricalVolatility;1.7526475
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2579425
WTE;HistoricalVolatility;3.2889852
WTE;LiquidityPremium;0
WTE;MarginInterval;9.8669557
X;HistoricalVolatility;2.0798948
X;LiquidityPremium;0
X;MarginInterval;6.2396843
XCB;HistoricalVolatility;0.34243
XCB;LiquidityPremium;0
XCB;MarginInterval;1.02729
XDV;HistoricalVolatility;1.1014543
XDV;LiquidityPremium;0
XDV;MarginInterval;3.3043629
XEG;HistoricalVolatility;2.4743149
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4229447
XFN;HistoricalVolatility;1.2274534
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6823601
XGD;HistoricalVolatility;2.9831336
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9494007
XIC;HistoricalVolatility;1.1563937
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4691812
XIN;HistoricalVolatility;1.4377006
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3131018
XIT;HistoricalVolatility;1.4098811
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2296433
XIU;HistoricalVolatility;1.202584
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6077519
XMA;HistoricalVolatility;2.0114067
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0342201
XRE;HistoricalVolatility;0.9615423
XRE;LiquidityPremium;0
XRE;MarginInterval;2.884627
XSB;HistoricalVolatility;0.169366
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5080979
XSP;HistoricalVolatility;1.1514259
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4542777
XSU;HistoricalVolatility;1.5428962
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6286885
YRI;HistoricalVolatility;4.9140477
YRI;LiquidityPremium;0
YRI;MarginInterval;14.742143
ZCN;HistoricalVolatility;1.1586991
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4760973
ZDM;HistoricalVolatility;1.4389387
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.316816
ZDV;HistoricalVolatility;1.2020508
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.6061525
ZEB;HistoricalVolatility;1.2715423
ZEB;LiquidityPremium;0.5458825
ZEB;MarginInterval;3.8146268
ZEO;HistoricalVolatility;2.2913951
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.8741854
ZEQ;HistoricalVolatility;1.3287901
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9863703
ZFL;HistoricalVolatility;0.6551729
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9655187
ZHY;HistoricalVolatility;0.7481892
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2445677
ZLB;HistoricalVolatility;0.8808931
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6426792
ZLU;HistoricalVolatility;0.8877109
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6631326
ZPR;HistoricalVolatility;1.4261925
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.2785776
ZQQ;HistoricalVolatility;1.3721402
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1164206
ZRE;HistoricalVolatility;0.9680187
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.9040562
ZSP;HistoricalVolatility;1.0110778
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0332334
ZUB;HistoricalVolatility;1.7739102
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.3217307
ZUE;HistoricalVolatility;1.1429305
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4287916
ZUH;HistoricalVolatility;1.3169635
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.9508905
ZUT;HistoricalVolatility;1.5126406
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.5379218
