DOL;StressInterval;5.255319267
DPM;StressInterval;15.09783806
DWI;StressInterval;46.47093414
ECA;StressInterval;11.61624695
EDR;StressInterval;19.67682026
EFX;StressInterval;10.39124064
EGU;StressInterval;18.82727507
ELD;StressInterval;13.0240607
EMA;StressInterval;6.630539359
ENB;StressInterval;6.478201755
EOM;StressInterval;24.40038304
EQN1;StressInterval;12.38107057
ERF;StressInterval;9.596331696
ESI;StressInterval;15.33100486
EXEu;StressInterval;12.57438429
FCR;StressInterval;7.011162483
FEL;StressInterval;18.01139404
FM;StressInterval;25.73124832
FNV;StressInterval;9.846282628
FR;StressInterval;19.78554723
FRC;StressInterval;18.07719105
FRU;StressInterval;7.787246213
FTS;StressInterval;6.15838822
FTT;StressInterval;13.35934176
FVI;StressInterval;19.97299217
G;StressInterval;11.60670106
GAS;StressInterval;9.063898876
GBG;StressInterval;20.23942701
GBU;StressInterval;18.07297428
GC;StressInterval;9.707822735
GCE;StressInterval;68.60864283
GEI;StressInterval;8.54931042
GIB.A;StressInterval;9.097338551
GIL;StressInterval;11.26363779
GMP;StressInterval;15.31344833
GO;StressInterval;19.49309951
GSC;StressInterval;23.45011118
GTE;StressInterval;14.6603485
GUY;StressInterval;16.6670585
GW;StressInterval;14.43646248
GWO;StressInterval;7.702281733
HBM;StressInterval;12.57780045
HED;StressInterval;21.08361646
HEU;StressInterval;21.4198544
HFD;StressInterval;14.05649153
HFU;StressInterval;13.99508486
HGD;StressInterval;18.95142447
HGU;StressInterval;19.0107506
HIX;StressInterval;7.24114216
HND;StressInterval;18.45759094
HNU;StressInterval;18.28722139
HOD;StressInterval;20.74602537
HOU;StressInterval;20.56582559
HRu;StressInterval;6.963554192
HSE;StressInterval;8.767352815
HW;StressInterval;14.5104624
HXD;StressInterval;14.52106518
HXT;StressInterval;7.173144774
HXU;StressInterval;14.50574662
IAG;StressInterval;14.07616102
IFC;StressInterval;6.874113769
IGM;StressInterval;5.715622594
IMG;StressInterval;12.96732834
IMN;StressInterval;16.14107412
IMO;StressInterval;9.328428369
IMX;StressInterval;22.16111809
ITH;StressInterval;18.21990068
IVN;StressInterval;24.64961903
JAG;StressInterval;51.60128685
JE;StressInterval;8.378152889
K;StressInterval;11.7276015
K1;StressInterval;11.74803851
KAT;StressInterval;28.39461222
KEY;StressInterval;6.069276226
KGI;StressInterval;16.55157171
KGN;StressInterval;19.74290393
L;StressInterval;6.728607333
LEG;StressInterval;16.46428155
LGB;StressInterval;3.53521975
LLL;StressInterval;16.16056256
LSG;StressInterval;31.09723016
LUN;StressInterval;22.83964597
MAG;StressInterval;15.62016198
MBT;StressInterval;10.9573229
MDA;StressInterval;9.05105112
MDI;StressInterval;17.058432
MEG;StressInterval;14.43384083
MFC;StressInterval;14.11980837
MFI;StressInterval;8.171885781
MFL;StressInterval;17.60504532
MG;StressInterval;14.93300222
MGO;StressInterval;18.15928672
MIC;StressInterval;10.46297357
ML;StressInterval;23.04073717
MRU.A;StressInterval;4.631407135
MTL;StressInterval;9.670390519
MX;StressInterval;11.42358662
NA;StressInterval;6.377048322
NAE;StressInterval;15.6016832
NDM;StressInterval;20.22326528
NDN;StressInterval;7.433117555
NEM;StressInterval;18.93556631
NG;StressInterval;28.24017661
NGD;StressInterval;14.73266902
NGL;StressInterval;15.12599497
NKO;StressInterval;13.10714224
NPI;StressInterval;7.261691501
NSU;StressInterval;19.58901977
NVA;StressInterval;14.72705816
NXY;StressInterval;11.7001962
OCX;StressInterval;8.564846333
ONR1;StressInterval;28.12407664
ONX;StressInterval;0.093500935
ORA;StressInterval;27.83729975
OSK;StressInterval;13.92220001
OTC;StressInterval;11.91383901
PAA;StressInterval;13.48599543
PBG;StressInterval;22.05828737
PBN;StressInterval;21.7108979
PD;StressInterval;20.11232398
PDL;StressInterval;23.36355295
PDN;StressInterval;23.36551261
PEY;StressInterval;8.608679907
PG;StressInterval;20.16822894
PGF;StressInterval;10.5547892
PJC.A;StressInterval;6.170931916
PMG;StressInterval;16.12872392
PMT;StressInterval;22.29079059
PMZu;StressInterval;5.793031194
POT;StressInterval;11.35943861
POU;StressInterval;11.28427481
POW;StressInterval;7.891338042
PPL;StressInterval;5.623055561
PRE;StressInterval;13.30929161
PRQ;StressInterval;12.44553212
PVE;StressInterval;10.08046073
PVG;StressInterval;16.10358428
PWF;StressInterval;7.624121034
PWT;StressInterval;12.2698954
PXT;StressInterval;15.0734753
PXX;StressInterval;23.32251657
QLT;StressInterval;11.11493672
QUX;StressInterval;19.54982243
RBA;StressInterval;12.24982244
RCI.B;StressInterval;6.222351532
REIu;StressInterval;5.66742764
RES;StressInterval;23.84521259
RGL;StressInterval;12.12388109
RIM;StressInterval;18.23358531
RMX;StressInterval;21.28106818
RON;StressInterval;7.625400584
RR;StressInterval;17.18047291
RUS;StressInterval;9.11758737
RVX;StressInterval;27.90344409
RY;StressInterval;7.960572499
S;StressInterval;16.7419398
SAP;StressInterval;9.504743557
SBB;StressInterval;21.68659968
SC;StressInterval;5.140958368
SCF;StressInterval;7.051987589
SCL.A;StressInterval;12.53787956
SCP;StressInterval;13.11528742
SEA;StressInterval;15.79870025
SGQ;StressInterval;17.73256786
STN;StressInterval;11.12920354
SJR.B;StressInterval;6.613016691
SLF;StressInterval;10.51507582
SLW;StressInterval;14.90634872
SMA;StressInterval;29.13210715
SMF;StressInterval;17.97266118
SNC;StressInterval;11.34364023
SOY;StressInterval;17.71076083
SPB;StressInterval;15.36745283
SSO;StressInterval;25.89495936
SU;StressInterval;13.28980263
SVM;StressInterval;21.66674524
SVY;StressInterval;16.3932946
SW;StressInterval;14.23442763
SXA;StressInterval;9.771357556
SXB;StressInterval;7.055802059
SXC;StressInterval;18.28414529
SXF;StressInterval;7.466069055
SXH;StressInterval;8.954371721
SXM;StressInterval;7.466069055
SXO;StressInterval;7.137788694
SXY;StressInterval;10.30637491
T;StressInterval;5.530977904
TA;StressInterval;6.944668715
TCK.B;StressInterval;17.06404065
TCL.A;StressInterval;11.92455022
TCM;StressInterval;16.83161777
TCW;StressInterval;16.87173364
TD;StressInterval;7.66136998
TDG;StressInterval;18.4651385
TET;StressInterval;14.67244786
TFI;StressInterval;11.7900727
TGL;StressInterval;16.7492773
TH;StressInterval;15.3980131
THI;StressInterval;6.45231922
THO;StressInterval;17.23246617
TIH;StressInterval;8.943418813
TKO;StressInterval;17.32774314
TLM;StressInterval;13.3991276
TMB;StressInterval;17.59329865
TNX;StressInterval;45.14793605
TOU;StressInterval;13.4014601
TRE;StressInterval;106.0554106
TRI;StressInterval;7.604921216
TRP;StressInterval;6.327669922
U;StressInterval;11.02813161
UFS;StressInterval;11.82381635
USX;StressInterval;3.756652622
UUU;StressInterval;20.70844462
VET;StressInterval;11.09008599
VRO;StressInterval;21.75335707
VRX;StressInterval;16.39343027
VSN;StressInterval;6.957447833
VT;StressInterval;8.365820804
WCP;StressInterval;14.14940059
WIN;StressInterval;19.52879873
WJA;StressInterval;8.00941054
WN;StressInterval;5.821874272
WPT;StressInterval;19.10807105
WPX;StressInterval;23.40269525
X;StressInterval;6.019224243
XCB;StressInterval;1.478882677
XDV;StressInterval;5.324912397
XEG;StressInterval;10.74494472
XFN;StressInterval;7.048425459
XG;StressInterval;26.61558746
XGD;StressInterval;9.595940579
XIC;StressInterval;6.887599569
XIN;StressInterval;9.415789565
XIT;StressInterval;8.66408103
XIU;StressInterval;7.186987861
XMA;StressInterval;9.320663929
XRC;StressInterval;18.61676396
XRE;StressInterval;5.057247981
XSB;StressInterval;0.907895903
XSP;StressInterval;9.708011667
YLO;StressInterval;62.07128543
YRI;StressInterval;12.87009105
ZCN;StressInterval;7.73841806
ZEB;StressInterval;6.734315519
AAV;LiquidityPremium;0
ABX;LiquidityPremium;0
ACM.A;LiquidityPremium;0
AEM;LiquidityPremium;0
AGF.B;LiquidityPremium;0
AGI;LiquidityPremium;0
AGU;LiquidityPremium;0
AIM;LiquidityPremium;0
ALA;LiquidityPremium;0
ANV;LiquidityPremium;0
AQN;LiquidityPremium;0
AR;LiquidityPremium;0
ARE;LiquidityPremium;0
ARX;LiquidityPremium;0
ARZ;LiquidityPremium;0
ASR;LiquidityPremium;0
ATA;LiquidityPremium;0
ATD.B;LiquidityPremium;0
ATH;LiquidityPremium;0
ATP;LiquidityPremium;0
AUQ;LiquidityPremium;0
AVL;LiquidityPremium;0
AVM;LiquidityPremium;0
AXR;LiquidityPremium;0
AZC;LiquidityPremium;0
BA;LiquidityPremium;0
BAM.A;LiquidityPremium;0
BAX;LiquidityPremium;0
BBD.B;LiquidityPremium;0
BCB;LiquidityPremium;0
BCE;LiquidityPremium;0
BIN;LiquidityPremium;0
BIR;LiquidityPremium;0
BKX;LiquidityPremium;0
BMO;LiquidityPremium;0
BNK;LiquidityPremium;0
BNP;LiquidityPremium;0
BNS;LiquidityPremium;0
BPO;LiquidityPremium;0
BRD;LiquidityPremium;4.92
BTE;LiquidityPremium;0
BWR1;LiquidityPremium;0
BXE;LiquidityPremium;0
CAE;LiquidityPremium;0
CARu;LiquidityPremium;0
CAS;LiquidityPremium;0
CCA;LiquidityPremium;0
CCO;LiquidityPremium;0
CDH;LiquidityPremium;0
CDM;LiquidityPremium;0
CEE;LiquidityPremium;4.23
CEN;LiquidityPremium;0
CF;LiquidityPremium;0
CFP;LiquidityPremium;0
CFW;LiquidityPremium;0
CG;LiquidityPremium;0
CGB;LiquidityPremium;0
CGF;LiquidityPremium;0
CGG;LiquidityPremium;0
CGL;LiquidityPremium;0
CGX;LiquidityPremium;0
CGZ;LiquidityPremium;0
CHR.B;LiquidityPremium;0
CIX;LiquidityPremium;0
CJR.B;LiquidityPremium;0
CLC;LiquidityPremium;0
CLM1;LiquidityPremium;0
CLS;LiquidityPremium;0
CLT;LiquidityPremium;0
CM;LiquidityPremium;0
CNL;LiquidityPremium;3.59
CNQ;LiquidityPremium;0
CNR;LiquidityPremium;0
COM;LiquidityPremium;0
COS;LiquidityPremium;0
COW;LiquidityPremium;0
CP;LiquidityPremium;0
CPG;LiquidityPremium;0
CPN;LiquidityPremium;6.25
CPX;LiquidityPremium;0
CR;LiquidityPremium;0
CS;LiquidityPremium;0
CSHu;LiquidityPremium;0
CSI;LiquidityPremium;0
CTC.A;LiquidityPremium;0
CU;LiquidityPremium;0
CUM;LiquidityPremium;0
CUS;LiquidityPremium;0
CVE;LiquidityPremium;0
CWB;LiquidityPremium;0
CWTu;LiquidityPremium;0
DAY;LiquidityPremium;0
DC.A;LiquidityPremium;0
DGC;LiquidityPremium;0
DOL;LiquidityPremium;0
DPM;LiquidityPremium;0
DWI;LiquidityPremium;0
ECA;LiquidityPremium;0
EDR;LiquidityPremium;0
EFX;LiquidityPremium;0
EGU;LiquidityPremium;0
ELD;LiquidityPremium;0
EMA;LiquidityPremium;0
ENB;LiquidityPremium;0
EOM;LiquidityPremium;0
EQN1;LiquidityPremium;0
ERF;LiquidityPremium;0
ESI;LiquidityPremium;0
EXEu;LiquidityPremium;1.33
FCR;LiquidityPremium;0
FEL;LiquidityPremium;0
FM;LiquidityPremium;0
FNV;LiquidityPremium;0
FR;LiquidityPremium;0
FRC;LiquidityPremium;0
FRU;LiquidityPremium;0
FTS;LiquidityPremium;0
FTT;LiquidityPremium;0
FVI;LiquidityPremium;0
G;LiquidityPremium;0.73
GAS;LiquidityPremium;0
GBG;LiquidityPremium;4.29
GBU;LiquidityPremium;1.84
GC;LiquidityPremium;0
GCE;LiquidityPremium;0
GEI;LiquidityPremium;0
GIB.A;LiquidityPremium;0
GIL;LiquidityPremium;0
GMP;LiquidityPremium;0
GO;LiquidityPremium;0
GSC;LiquidityPremium;0
GTE;LiquidityPremium;0
GUY;LiquidityPremium;0
GW;LiquidityPremium;0
GWO;LiquidityPremium;0
HBM;LiquidityPremium;0
HED;LiquidityPremium;0
HEU;LiquidityPremium;0
HFD;LiquidityPremium;0
HFU;LiquidityPremium;0
HGD;LiquidityPremium;0
HGU;LiquidityPremium;0
HIX;LiquidityPremium;0
HND;LiquidityPremium;0
HNU;LiquidityPremium;0
HOD;LiquidityPremium;0
HOU;LiquidityPremium;0
HRu;LiquidityPremium;0
HSE;LiquidityPremium;0
HW;LiquidityPremium;0
HXD;LiquidityPremium;0
HXT;LiquidityPremium;0
HXU;LiquidityPremium;0
IAG;LiquidityPremium;0
IFC;LiquidityPremium;0
IGM;LiquidityPremium;0
IMG;LiquidityPremium;0
IMN;LiquidityPremium;0
IMO;LiquidityPremium;0
IMX;LiquidityPremium;0
ITH;LiquidityPremium;0
IVN;LiquidityPremium;0
JAG;LiquidityPremium;0
JE;LiquidityPremium;0
K;LiquidityPremium;0
K1;LiquidityPremium;0
KAT;LiquidityPremium;4.73
KEY;LiquidityPremium;0
KGI;LiquidityPremium;0
KGN;LiquidityPremium;0
L;LiquidityPremium;0
LEG;LiquidityPremium;0
LGB;LiquidityPremium;0
LLL;LiquidityPremium;0
LSG;LiquidityPremium;0
LUN;LiquidityPremium;0
MAG;LiquidityPremium;0
MBT;LiquidityPremium;0
MDA;LiquidityPremium;0
MDI;LiquidityPremium;0
MEG;LiquidityPremium;0
MFC;LiquidityPremium;0
MFI;LiquidityPremium;0
MFL;LiquidityPremium;0
MG;LiquidityPremium;0
MGO;LiquidityPremium;0
MIC;LiquidityPremium;0
ML;LiquidityPremium;0
MRU.A;LiquidityPremium;0
MTL;LiquidityPremium;0
MX;LiquidityPremium;0
NA;LiquidityPremium;0
NAE;LiquidityPremium;0
NDM;LiquidityPremium;0
NDN;LiquidityPremium;0
NEM;LiquidityPremium;0
NG;LiquidityPremium;0
NGD;LiquidityPremium;0
NGL;LiquidityPremium;0
NKO;LiquidityPremium;0
NPI;LiquidityPremium;0
NSU;LiquidityPremium;0
NVA;LiquidityPremium;0
NXY;LiquidityPremium;0
OCX;LiquidityPremium;0
ONR1;LiquidityPremium;0
ONX;LiquidityPremium;0
ORA;LiquidityPremium;0
OSK;LiquidityPremium;0
OTC;LiquidityPremium;0
PAA;LiquidityPremium;0
PBG;LiquidityPremium;0
PBN;LiquidityPremium;0
PD;LiquidityPremium;0
PDL;LiquidityPremium;0
PDN;LiquidityPremium;0
PEY;LiquidityPremium;0
PG;LiquidityPremium;0
PGF;LiquidityPremium;0
PJC.A;LiquidityPremium;0
PMG;LiquidityPremium;0
PMT;LiquidityPremium;0
PMZu;LiquidityPremium;0
POT;LiquidityPremium;0
POU;LiquidityPremium;0
POW;LiquidityPremium;0
PPL;LiquidityPremium;0
PRE;LiquidityPremium;0
PRQ;LiquidityPremium;0
PVE;LiquidityPremium;0
PVG;LiquidityPremium;0
PWF;LiquidityPremium;0
PWT;LiquidityPremium;0
PXT;LiquidityPremium;0
PXX;LiquidityPremium;0
QLT;LiquidityPremium;0
QUX;LiquidityPremium;0
RBA;LiquidityPremium;0
RCI.B;LiquidityPremium;0
REIu;LiquidityPremium;0
RES;LiquidityPremium;0
RGL;LiquidityPremium;0
RIM;LiquidityPremium;0
RMX;LiquidityPremium;0
RON;LiquidityPremium;0
RR;LiquidityPremium;0
RUS;LiquidityPremium;0
RVX;LiquidityPremium;0
RY;LiquidityPremium;0
S;LiquidityPremium;0
SAP;LiquidityPremium;0
SBB;LiquidityPremium;0
SC;LiquidityPremium;0
SCF;LiquidityPremium;0
SCL.A;LiquidityPremium;0
SCP;LiquidityPremium;0
SEA;LiquidityPremium;0
SGQ;LiquidityPremium;0
STN;LiquidityPremium;0
SJR.B;LiquidityPremium;0
SLF;LiquidityPremium;0
SLW;LiquidityPremium;0
SMA;LiquidityPremium;0
SMF;LiquidityPremium;0
SNC;LiquidityPremium;0
SOY;LiquidityPremium;0
SPB;LiquidityPremium;0
SSO;LiquidityPremium;0
SU;LiquidityPremium;0
SVM;LiquidityPremium;0
SVY;LiquidityPremium;0
SW;LiquidityPremium;0
SXA;LiquidityPremium;0
SXB;LiquidityPremium;0
SXC;LiquidityPremium;0
SXF;LiquidityPremium;0
SXH;LiquidityPremium;0
SXM;LiquidityPremium;0
SXO;LiquidityPremium;0
SXY;LiquidityPremium;0
T;LiquidityPremium;0
TA;LiquidityPremium;0
TCK.B;LiquidityPremium;0
TCL.A;LiquidityPremium;0
TCM;LiquidityPremium;0
TCW;LiquidityPremium;0
TD;LiquidityPremium;0
TDG;LiquidityPremium;0
TET;LiquidityPremium;0
TFI;LiquidityPremium;0
TGL;LiquidityPremium;0
TH;LiquidityPremium;0
THI;LiquidityPremium;0
THO;LiquidityPremium;0
TIH;LiquidityPremium;0
TKO;LiquidityPremium;0
TLM;LiquidityPremium;0
TMB;LiquidityPremium;0
TNX;LiquidityPremium;0
TOU;LiquidityPremium;0
TRE;LiquidityPremium;0
TRI;LiquidityPremium;0
TRP;LiquidityPremium;0
U;LiquidityPremium;0
UFS;LiquidityPremium;0
USX;LiquidityPremium;0
UUU;LiquidityPremium;0
VET;LiquidityPremium;0
VRO;LiquidityPremium;0
VRX;LiquidityPremium;0
VSN;LiquidityPremium;0
VT;LiquidityPremium;0
WCP;LiquidityPremium;0
WIN;LiquidityPremium;0
WJA;LiquidityPremium;0
WN;LiquidityPremium;0
WPT;LiquidityPremium;0
WPX;LiquidityPremium;2.93
X;LiquidityPremium;0
XCB;LiquidityPremium;0
XDV;LiquidityPremium;0
XEG;LiquidityPremium;0
XFN;LiquidityPremium;0
XG;LiquidityPremium;0
XGD;LiquidityPremium;0
XIC;LiquidityPremium;0
XIN;LiquidityPremium;0
XIT;LiquidityPremium;0
XIU;LiquidityPremium;0
XMA;LiquidityPremium;0
XRC;LiquidityPremium;0
XRE;LiquidityPremium;0
XSB;LiquidityPremium;0
XSP;LiquidityPremium;0
YLO;LiquidityPremium;0
YRI;LiquidityPremium;0
ZCN;LiquidityPremium;0
ZEB;LiquidityPremium;0
BAX11DC19;MarginInterval;0.263578752
BAX12JA16;MarginInterval;0.263578752
BAX12FB13;MarginInterval;0.263578752
BAX12MR19;MarginInterval;0.263578752
BAX12JN18;MarginInterval;0.263578752
BAX12SP17;MarginInterval;0.263578752
BAX12DC17;MarginInterval;0.263578752
BAX13MR18;MarginInterval;0.263578752
BAX13JN17;MarginInterval;0.263578752
BAX13SP16;MarginInterval;0.263578752
BAX13DC16;MarginInterval;0.263578752
BAX14MR17;MarginInterval;0.263578752
BAX14JN16;MarginInterval;0.263578752
BAX14SP15;MarginInterval;0.263578752
BAX11DC19;HistoricalVolatility;0.070763467
BAX12JA16;HistoricalVolatility;0.070763467
BAX12FB13;HistoricalVolatility;0.070763467
BAX12MR19;HistoricalVolatility;0.070763467
BAX12JN18;HistoricalVolatility;0.070763467
BAX12SP17;HistoricalVolatility;0.070763467
BAX12DC17;HistoricalVolatility;0.070763467
BAX13MR18;HistoricalVolatility;0.070763467
BAX13JN17;HistoricalVolatility;0.070763467
BAX13SP16;HistoricalVolatility;0.070763467
BAX13DC16;HistoricalVolatility;0.070763467
BAX14MR17;HistoricalVolatility;0.070763467
BAX14JN16;HistoricalVolatility;0.070763467
BAX14SP15;HistoricalVolatility;0.070763467
BAX11DC19;StressInterval;0.395368128
BAX12JA16;StressInterval;0.395368128
BAX12FB13;StressInterval;0.395368128
BAX12MR19;StressInterval;0.395368128
BAX12JN18;StressInterval;0.395368128
BAX12SP17;StressInterval;0.395368128
BAX12DC17;StressInterval;0.395368128
BAX13MR18;StressInterval;0.395368128
BAX13JN17;StressInterval;0.395368128
BAX13SP16;StressInterval;0.395368128
BAX13DC16;StressInterval;0.395368128
BAX14MR17;StressInterval;0.395368128
BAX14JN16;StressInterval;0.395368128
BAX14SP15;StressInterval;0.395368128
BAX11DC19;LiquidityPremium;0
BAX12JA16;LiquidityPremium;0
BAX12FB13;LiquidityPremium;0
BAX12MR19;LiquidityPremium;0
BAX12JN18;LiquidityPremium;0
BAX12SP17;LiquidityPremium;0
BAX12DC17;LiquidityPremium;0
BAX13MR18;LiquidityPremium;0
BAX13JN17;LiquidityPremium;0
BAX13SP16;LiquidityPremium;0
BAX13DC16;LiquidityPremium;0
BAX14MR17;LiquidityPremium;0
BAX14JN16;LiquidityPremium;0
BAX14SP15;LiquidityPremium;0
CGB11DC19;MarginInterval;1.523133037
CGB12MR21;MarginInterval;1.523133037
CGB12JN20;MarginInterval;1.523133037
CGB12SP19;MarginInterval;1.523133037
CGB11DC19;HistoricalVolatility;0.417576969
CGB12MR21;HistoricalVolatility;0.417576969
CGB12JN20;HistoricalVolatility;0.417576969
CGB12SP19;HistoricalVolatility;0.417576969
CGB11DC19;StressInterval;2.284699556
CGB12MR21;StressInterval;2.284699556
CGB12JN20;StressInterval;2.284699556
CGB12SP19;StressInterval;2.284699556
CGB11DC19;LiquidityPremium;0
CGB12MR21;LiquidityPremium;0
CGB12JN20;LiquidityPremium;0
CGB12SP19;LiquidityPremium;0
