MFI;MarginInterval;5.1932969
MFI;StressInterval;7.7899454
MG;HistoricalVolatility;1.2718673
MG;LiquidityPremium;0
MG;MarginInterval;5.1689137
MG;StressInterval;7.7533706
MGO;HistoricalVolatility;3.0820604
MGO;LiquidityPremium;0
MGO;MarginInterval;9.4072977
MGO;StressInterval;14.1109466
MIC;HistoricalVolatility;1.219702
MIC;LiquidityPremium;0
MIC;MarginInterval;3.8659752
MIC;StressInterval;5.7989628
MNW;HistoricalVolatility;2.8928736
MNW;LiquidityPremium;0
MNW;MarginInterval;8.6786208
MNW;StressInterval;13.0179312
MRE;HistoricalVolatility;2.774338
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3230141
MRE;StressInterval;12.4845212
MRU;HistoricalVolatility;0.9995716
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2661475
MRU;StressInterval;4.8992212
MTL;HistoricalVolatility;1.2003192
MTL;LiquidityPremium;0
MTL;MarginInterval;5.2477711
MTL;StressInterval;7.8716566
MX;HistoricalVolatility;1.6772939
MX;LiquidityPremium;0
MX;MarginInterval;5.0340169
MX;StressInterval;7.5510253
NA;HistoricalVolatility;0.6048795
NA;LiquidityPremium;0
NA;MarginInterval;1.8146386
NA;StressInterval;2.7219579
NBD;HistoricalVolatility;1.9836725
NBD;LiquidityPremium;0
NBD;MarginInterval;8.6706421
NBD;StressInterval;13.0059631
NDM;HistoricalVolatility;5.3423997
NDM;LiquidityPremium;0
NDM;MarginInterval;16.027199
NDM;StressInterval;24.0407985
NDN1;HistoricalVolatility;1.5933593
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.7800778
NDN1;StressInterval;7.1701168
NG;HistoricalVolatility;3.524461
NG;LiquidityPremium;0
NG;MarginInterval;10.5733829
NG;StressInterval;15.8600743
NGD;HistoricalVolatility;2.8717064
NGD;LiquidityPremium;0
NGD;MarginInterval;8.6151193
NGD;StressInterval;12.922679
NKO;HistoricalVolatility;6.4204046
NKO;LiquidityPremium;0
NKO;MarginInterval;19.2612138
NKO;StressInterval;28.8918206
NPI;HistoricalVolatility;0.9168661
NPI;LiquidityPremium;0
NPI;MarginInterval;2.7505984
NPI;StressInterval;4.1258976
NSU;HistoricalVolatility;2.1278256
NSU;LiquidityPremium;0
NSU;MarginInterval;6.3834769
NSU;StressInterval;9.5752153
NVA;HistoricalVolatility;2.18651
NVA;LiquidityPremium;0
NVA;MarginInterval;8.0142144
NVA;StressInterval;12.0213216
NXY1;HistoricalVolatility;0.3456377
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.0369131
NXY1;StressInterval;1.5553696
OCX;HistoricalVolatility;0.9610217
OCX;LiquidityPremium;0
OCX;MarginInterval;2.9144184
OCX;StressInterval;4.3716276
OIS;HistoricalVolatility;0.0130433
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0539649
OIS;StressInterval;0.0809473
ONX;HistoricalVolatility;0.0130433
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0539649
ONX;StressInterval;0.0809473
OSK1;HistoricalVolatility;3.3721607
OSK1;LiquidityPremium;0
OSK1;MarginInterval;10.1164821
OSK1;StressInterval;15.1747232
OTC;HistoricalVolatility;1.8016416
OTC;LiquidityPremium;0
OTC;MarginInterval;10.0630577
OTC;StressInterval;15.0945866
P;HistoricalVolatility;2.8679808
P;LiquidityPremium;0
P;MarginInterval;8.6039423
P;StressInterval;12.9059135
PAA;HistoricalVolatility;2.3607287
PAA;LiquidityPremium;0
PAA;MarginInterval;7.0821862
PAA;StressInterval;10.6232794
PD;HistoricalVolatility;1.8385422
PD;LiquidityPremium;0
PD;MarginInterval;5.5156267
PD;StressInterval;8.2734401
PDL;HistoricalVolatility;6.2542791
PDL;LiquidityPremium;0
PDL;MarginInterval;18.7628372
PDL;StressInterval;28.1442558
PEY;HistoricalVolatility;1.3877756
PEY;LiquidityPremium;0
PEY;MarginInterval;4.1633268
PEY;StressInterval;6.2449903
PG;HistoricalVolatility;4.3217648
PG;LiquidityPremium;0
PG;MarginInterval;12.9652945
PG;StressInterval;19.4479418
PGF;HistoricalVolatility;1.3890565
PGF;LiquidityPremium;0
PGF;MarginInterval;4.1671696
PGF;StressInterval;6.2507544
PJC.A;HistoricalVolatility;1.0892228
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.1031208
PJC.A;StressInterval;6.1546812
PKI;HistoricalVolatility;1.0367148
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6062132
PKI;StressInterval;6.9093198
POT;HistoricalVolatility;1.2526785
POT;LiquidityPremium;0.6099969
POT;MarginInterval;3.7580356
POT;StressInterval;5.6370534
POU;HistoricalVolatility;1.6008052
POU;LiquidityPremium;0
POU;MarginInterval;5.2357743
POU;StressInterval;7.8536615
POW;HistoricalVolatility;0.7984446
POW;LiquidityPremium;0
POW;MarginInterval;2.3953337
POW;StressInterval;3.5930006
PPL;HistoricalVolatility;0.925246
PPL;LiquidityPremium;0
PPL;MarginInterval;2.9890589
PPL;StressInterval;4.4835884
PPY;HistoricalVolatility;2.5830693
PPY;LiquidityPremium;0
PPY;MarginInterval;9.995525
PPY;StressInterval;14.9932875
PRE;HistoricalVolatility;2.3344669
PRE;LiquidityPremium;0
PRE;MarginInterval;8.1937645
PRE;StressInterval;12.2906467
PSI;HistoricalVolatility;1.3888938
PSI;LiquidityPremium;0
PSI;MarginInterval;7.9274132
PSI;StressInterval;11.8911198
PVG;HistoricalVolatility;6.6425409
PVG;LiquidityPremium;0
PVG;MarginInterval;19.9276226
PVG;StressInterval;29.8914339
PWF;HistoricalVolatility;0.7880785
PWF;LiquidityPremium;0
PWF;MarginInterval;2.3642355
PWF;StressInterval;3.5463532
PWT;HistoricalVolatility;2.3028188
PWT;LiquidityPremium;0
PWT;MarginInterval;10.4994525
PWT;StressInterval;15.7491787
PXT;HistoricalVolatility;2.1203027
PXT;LiquidityPremium;0
PXT;MarginInterval;7.5783464
PXT;StressInterval;11.3675196
PXX;HistoricalVolatility;2.6925638
PXX;LiquidityPremium;0
PXX;MarginInterval;8.0776913
PXX;StressInterval;12.116537
QBR.B;HistoricalVolatility;1.1313435
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3940306
QBR.B;StressInterval;5.0910459
RBA;HistoricalVolatility;1.5030935
RBA;LiquidityPremium;0
RBA;MarginInterval;4.5092805
RBA;StressInterval;6.7639207
RCI.B;HistoricalVolatility;1.0991757
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.2975272
RCI.B;StressInterval;4.9462908
REFu;HistoricalVolatility;0.7721585
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9878884
REFu;StressInterval;4.4818326
REIu;HistoricalVolatility;0.8408993
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5226978
REIu;StressInterval;3.7840466
RES;HistoricalVolatility;4.5326393
RES;LiquidityPremium;0
RES;MarginInterval;13.597918
RES;StressInterval;20.396877
RFP;HistoricalVolatility;2.3195568
RFP;LiquidityPremium;0
RFP;MarginInterval;7.0816009
RFP;StressInterval;10.6224013
RGL;HistoricalVolatility;2.4451488
RGL;LiquidityPremium;0
RGL;MarginInterval;7.3354465
RGL;StressInterval;11.0031697
RMX;HistoricalVolatility;4.8498554
RMX;LiquidityPremium;0
RMX;MarginInterval;14.5495663
RMX;StressInterval;21.8243494
RON;HistoricalVolatility;1.1974136
RON;LiquidityPremium;0
RON;MarginInterval;4.6586666
RON;StressInterval;6.9879999
RRX;HistoricalVolatility;1.7913447
RRX;LiquidityPremium;0
RRX;MarginInterval;6.9855216
RRX;StressInterval;10.4782824
RUS;HistoricalVolatility;0.9749588
RUS;LiquidityPremium;0
RUS;MarginInterval;2.9248764
RUS;StressInterval;4.3873147
RY;HistoricalVolatility;0.6283702
RY;LiquidityPremium;0
RY;MarginInterval;1.8851107
RY;StressInterval;2.8276661
S;HistoricalVolatility;2.6181053
S;LiquidityPremium;0
S;MarginInterval;7.8543159
S;StressInterval;11.7814738
SAP;HistoricalVolatility;0.8570178
SAP;LiquidityPremium;0
SAP;MarginInterval;2.5991597
SAP;StressInterval;3.8987396
SBB;HistoricalVolatility;4.350202
SBB;LiquidityPremium;0
SBB;MarginInterval;13.0506061
SBB;StressInterval;19.5759091
SCF;HistoricalVolatility;0.4894548
SCF;LiquidityPremium;0
SCF;MarginInterval;1.4683643
SCF;StressInterval;2.2025464
SCL;HistoricalVolatility;1.5270552
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8802681
SCL;StressInterval;8.8204022
SCP;HistoricalVolatility;1.9956939
SCP;LiquidityPremium;0
SCP;MarginInterval;5.9870817
SCP;StressInterval;8.9806226
SEA;HistoricalVolatility;3.5204384
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5613153
SEA;StressInterval;15.8419729
SES;HistoricalVolatility;2.1630895
SES;LiquidityPremium;0
SES;MarginInterval;10.782993
SES;StressInterval;16.1744895
SGQ;HistoricalVolatility;5.4164406
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.2493219
SGQ;StressInterval;24.3739828
SGY;HistoricalVolatility;1.8280066
SGY;LiquidityPremium;0
SGY;MarginInterval;5.4840197
SGY;StressInterval;8.2260296
SJR.B;HistoricalVolatility;0.8977701
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6933103
SJR.B;StressInterval;4.0399654
SLF;HistoricalVolatility;0.9517505
SLF;LiquidityPremium;0
SLF;MarginInterval;3.0289977
SLF;StressInterval;4.5434965
SLW;HistoricalVolatility;2.2268021
SLW;LiquidityPremium;0
SLW;MarginInterval;6.6804062
SLW;StressInterval;10.0206094
SMF;HistoricalVolatility;3.9848968
SMF;LiquidityPremium;0
SMF;MarginInterval;11.9546904
SMF;StressInterval;17.9320356
SNC;HistoricalVolatility;1.1824958
SNC;LiquidityPremium;0
SNC;MarginInterval;3.9667553
SNC;StressInterval;5.9501329
SOY;HistoricalVolatility;2.363247
SOY;LiquidityPremium;0
SOY;MarginInterval;7.8840189
SOY;StressInterval;11.8260284
SPB;HistoricalVolatility;1.25174
SPB;LiquidityPremium;0
SPB;MarginInterval;3.7552201
SPB;StressInterval;5.6328301
SSL;HistoricalVolatility;3.4845935
SSL;LiquidityPremium;0
SSL;MarginInterval;10.4537806
SSL;StressInterval;15.6806708
SSO;HistoricalVolatility;3.4418108
SSO;LiquidityPremium;0
SSO;MarginInterval;10.3254323
SSO;StressInterval;15.4881485
STB;HistoricalVolatility;0.6629972
STB;LiquidityPremium;0
STB;MarginInterval;1.9889915
STB;StressInterval;2.9834873
STN;HistoricalVolatility;1.3073991
STN;LiquidityPremium;0
STN;MarginInterval;3.9221972
STN;StressInterval;5.8832959
SU;HistoricalVolatility;1.1497635
SU;LiquidityPremium;0
SU;MarginInterval;3.8096425
SU;StressInterval;5.7144637
SVM;HistoricalVolatility;3.2128648
SVM;LiquidityPremium;0
SVM;MarginInterval;9.6385944
SVM;StressInterval;14.4578917
SVY;HistoricalVolatility;1.4976171
SVY;LiquidityPremium;0
SVY;MarginInterval;4.9398928
SVY;StressInterval;7.4098392
SW;HistoricalVolatility;3.2675621
SW;LiquidityPremium;0
SW;MarginInterval;9.8026863
SW;StressInterval;14.7040295
SXA;HistoricalVolatility;2.1216606
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3649817
SXA;StressInterval;9.5474726
SXB;HistoricalVolatility;0.5310445
SXB;LiquidityPremium;0
SXB;MarginInterval;1.6156796
SXB;StressInterval;2.4235193
SXF;HistoricalVolatility;0.5360992
SXF;LiquidityPremium;0
SXF;MarginInterval;1.7159472
SXF;StressInterval;2.5739208
SXH;HistoricalVolatility;1.018632
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0558961
SXH;StressInterval;4.5838441
SXM;HistoricalVolatility;0.5360992
SXM;LiquidityPremium;0
SXM;MarginInterval;1.7159472
SXM;StressInterval;2.5739208
SXO;HistoricalVolatility;0.508459
SXO;LiquidityPremium;0
SXO;MarginInterval;1.6320451
SXO;StressInterval;2.4480677
SXY;HistoricalVolatility;0.7953536
SXY;LiquidityPremium;0
SXY;MarginInterval;2.826789
SXY;StressInterval;4.2401834
T;HistoricalVolatility;1.0876357
T;LiquidityPremium;0
T;MarginInterval;3.2629071
T;StressInterval;4.8943607
TA;HistoricalVolatility;1.0561725
TA;LiquidityPremium;0
TA;MarginInterval;3.1685174
TA;StressInterval;4.7527762
TCK.B;HistoricalVolatility;1.8383494
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.5150481
TCK.B;StressInterval;8.2725721
TCL.A;HistoricalVolatility;1.5907752
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7723256
TCL.A;StressInterval;7.1584884
TCM;HistoricalVolatility;3.4103277
TCM;LiquidityPremium;0
TCM;MarginInterval;10.2309832
TCM;StressInterval;15.3464749
TCN;HistoricalVolatility;1.4502176
TCN;LiquidityPremium;0
TCN;MarginInterval;4.3506528
TCN;StressInterval;6.5259793
TCW;HistoricalVolatility;1.7788645
TCW;LiquidityPremium;0
TCW;MarginInterval;5.9437269
TCW;StressInterval;8.9155904
TD;HistoricalVolatility;0.5864106
TD;LiquidityPremium;0
TD;MarginInterval;1.9951165
TD;StressInterval;2.9926747
TDG;HistoricalVolatility;1.9469737
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8409211
TDG;StressInterval;8.7613817
TET;HistoricalVolatility;1.7672915
TET;LiquidityPremium;0
TET;MarginInterval;5.3018744
TET;StressInterval;7.9528116
TFI;HistoricalVolatility;1.3518068
TFI;LiquidityPremium;0
TFI;MarginInterval;7.78147
TFI;StressInterval;11.672205
TGL;HistoricalVolatility;2.372683
TGL;LiquidityPremium;0
TGL;MarginInterval;7.2548076
TGL;StressInterval;10.8822113
THI;HistoricalVolatility;0.9649478
THI;LiquidityPremium;0
THI;MarginInterval;6.0760196
THI;StressInterval;9.1140294
THO;HistoricalVolatility;2.283983
THO;LiquidityPremium;0
THO;MarginInterval;6.8519491
THO;StressInterval;10.2779237
TIH;HistoricalVolatility;1.0696668
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2090005
TIH;StressInterval;4.8135007
TKO;HistoricalVolatility;2.2482642
TKO;LiquidityPremium;0
TKO;MarginInterval;6.7447925
TKO;StressInterval;10.1171888
TLM;HistoricalVolatility;1.7375317
TLM;LiquidityPremium;0
TLM;MarginInterval;6.4945922
TLM;StressInterval;9.7418883
TMB;HistoricalVolatility;2.6175269
TMB;LiquidityPremium;0
TMB;MarginInterval;7.995994
TMB;StressInterval;11.9939909
TNX;HistoricalVolatility;5.0486912
TNX;LiquidityPremium;0
TNX;MarginInterval;15.1460736
TNX;StressInterval;22.7191104
TOG;HistoricalVolatility;1.8503482
TOG;LiquidityPremium;0
TOG;MarginInterval;7.2280275
TOG;StressInterval;10.8420412
TOU;HistoricalVolatility;1.3511926
TOU;LiquidityPremium;0
TOU;MarginInterval;4.1689567
TOU;StressInterval;6.253435
TOU1;HistoricalVolatility;2.5335261
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.6005783
TOU1;StressInterval;11.4008675
TRI;HistoricalVolatility;0.9210406
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7631218
TRI;StressInterval;4.1446827
TRP;HistoricalVolatility;0.7579265
TRP;LiquidityPremium;0
TRP;MarginInterval;2.3535276
TRP;StressInterval;3.5302914
TRQ;HistoricalVolatility;2.6467622
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.9402867
TRQ;StressInterval;11.91043
U;HistoricalVolatility;1.3798786
U;LiquidityPremium;0
U;MarginInterval;4.3492775
U;StressInterval;6.5239163
UFS;HistoricalVolatility;1.9868432
UFS;LiquidityPremium;0
UFS;MarginInterval;7.1649461
UFS;StressInterval;10.7474192
USX;HistoricalVolatility;0.3373275
USX;LiquidityPremium;0
USX;MarginInterval;1.0119824
USX;StressInterval;1.5179736
VET;HistoricalVolatility;1.0095563
VET;LiquidityPremium;0
VET;MarginInterval;4.1950869
VET;StressInterval;6.2926304
VRX;HistoricalVolatility;2.1712507
VRX;LiquidityPremium;0
VRX;MarginInterval;8.114661
VRX;StressInterval;12.1719915
VSN;HistoricalVolatility;1.0895254
VSN;LiquidityPremium;0
VSN;MarginInterval;3.6594887
VSN;StressInterval;5.489233
WCP;HistoricalVolatility;1.5247797
WCP;LiquidityPremium;0
WCP;MarginInterval;7.039169
WCP;StressInterval;10.5587534
WFT;HistoricalVolatility;1.7640714
WFT;LiquidityPremium;0
WFT;MarginInterval;6.3738361
WFT;StressInterval;9.5607541
WIN;HistoricalVolatility;2.3785655
WIN;LiquidityPremium;0
WIN;MarginInterval;7.1356966
WIN;StressInterval;10.7035449
WJA;HistoricalVolatility;1.2936933
WJA;LiquidityPremium;0
WJA;MarginInterval;3.8810798
WJA;StressInterval;5.8216198
WJX;HistoricalVolatility;1.1713599
WJX;LiquidityPremium;0
WJX;MarginInterval;3.5140797
WJX;StressInterval;5.2711196
WN;HistoricalVolatility;0.8204349
WN;LiquidityPremium;0
WN;MarginInterval;2.4613047
WN;StressInterval;3.691957
WPT;HistoricalVolatility;2.6150475
WPT;LiquidityPremium;0
WPT;MarginInterval;10.2996268
WPT;StressInterval;15.4494401
WRG;HistoricalVolatility;1.6903048
WRG;LiquidityPremium;0
WRG;MarginInterval;5.830375
WRG;StressInterval;8.7455625
WSP;HistoricalVolatility;0.9794255
WSP;LiquidityPremium;0
WSP;MarginInterval;3.3537272
WSP;StressInterval;5.0305909
WTE;HistoricalVolatility;1.1542476
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4627427
WTE;StressInterval;5.1941141
X;HistoricalVolatility;1.2497292
X;LiquidityPremium;0
X;MarginInterval;3.7491875
X;StressInterval;5.6237812
XCB;HistoricalVolatility;0.2113842
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6341527
XCB;StressInterval;0.9512291
XDV;HistoricalVolatility;0.4226672
XDV;LiquidityPremium;0
XDV;MarginInterval;1.2680017
XDV;StressInterval;1.9020025
XEG;HistoricalVolatility;0.8044733
XEG;LiquidityPremium;0
XEG;MarginInterval;2.9801929
XEG;StressInterval;4.4702894
XFN;HistoricalVolatility;0.5220143
XFN;LiquidityPremium;0
XFN;MarginInterval;1.660071
XFN;StressInterval;2.4901065
XGD;HistoricalVolatility;2.1517508
XGD;LiquidityPremium;0
XGD;MarginInterval;6.4552525
XGD;StressInterval;9.6828788
XIC;HistoricalVolatility;0.4834486
XIC;LiquidityPremium;0
XIC;MarginInterval;1.567853
XIC;StressInterval;2.3517795
XIN;HistoricalVolatility;0.7558215
XIN;LiquidityPremium;0
XIN;MarginInterval;2.2674646
XIN;StressInterval;3.4011969
XIT;HistoricalVolatility;1.047755
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1432649
XIT;StressInterval;4.7148973
XIU;HistoricalVolatility;0.531072
XIU;LiquidityPremium;0
XIU;MarginInterval;1.6759321
XIU;StressInterval;2.5138981
XMA;HistoricalVolatility;1.3524047
XMA;LiquidityPremium;0
XMA;MarginInterval;4.057214
XMA;StressInterval;6.085821
XRE;HistoricalVolatility;0.5689261
XRE;LiquidityPremium;0.409003
XRE;MarginInterval;1.7067784
XRE;StressInterval;2.5601676
XSB;HistoricalVolatility;0.1027936
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3315601
XSB;StressInterval;0.4973401
XSP;HistoricalVolatility;0.6444348
XSP;LiquidityPremium;0
XSP;MarginInterval;1.9379321
XSP;StressInterval;2.9068981
XSU;HistoricalVolatility;0.9418988
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8256964
XSU;StressInterval;4.2385446
YRI;HistoricalVolatility;2.4446747
YRI;LiquidityPremium;0
YRI;MarginInterval;7.3340242
YRI;StressInterval;11.0010363
ZCN;HistoricalVolatility;0.5046305
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.5138915
ZCN;StressInterval;2.2708373
ZEB;HistoricalVolatility;0.5014391
ZEB;LiquidityPremium;0.2373579
ZEB;MarginInterval;1.5669605
ZEB;StressInterval;2.3504407
