SLW;HistoricalVolatility;3.1553949
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4661848
SMF;HistoricalVolatility;4.0974881
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2924643
SNC;HistoricalVolatility;1.938383
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8151489
SOY;HistoricalVolatility;3.2105522
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6316565
SPB;HistoricalVolatility;2.1045866
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3137598
SRUu;HistoricalVolatility;1.3776624
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1329873
SSL;HistoricalVolatility;4.1609151
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4827453
SSO;HistoricalVolatility;3.8692659
SSO;LiquidityPremium;0
SSO;MarginInterval;11.6077976
STB;HistoricalVolatility;2.2167957
STB;LiquidityPremium;0
STB;MarginInterval;6.6503872
STN;HistoricalVolatility;1.9011419
STN;LiquidityPremium;0
STN;MarginInterval;5.7034256
SU;HistoricalVolatility;2.2218374
SU;LiquidityPremium;0
SU;MarginInterval;6.6655123
SVM;HistoricalVolatility;4.131784
SVM;LiquidityPremium;0
SVM;MarginInterval;12.395352
SVY;HistoricalVolatility;4.1168774
SVY;LiquidityPremium;0
SVY;MarginInterval;12.3506323
SW;HistoricalVolatility;4.4844785
SW;LiquidityPremium;0
SW;MarginInterval;13.4534356
SXA;HistoricalVolatility;2.912924
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7387721
SXB;HistoricalVolatility;1.1843767
SXB;LiquidityPremium;0
SXB;MarginInterval;3.5531301
SXF;HistoricalVolatility;1.1943602
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5830806
SXH;HistoricalVolatility;1.5185642
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5556925
SXJ;HistoricalVolatility;1.2317163
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.6951489
SXK;HistoricalVolatility;1.2337602
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7012805
SXM;HistoricalVolatility;1.1943602
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5830806
SXO;HistoricalVolatility;1.1774255
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5322765
SXU;HistoricalVolatility;1.4585934
SXU;LiquidityPremium;0
SXU;MarginInterval;4.3757803
SXV;HistoricalVolatility;1.4569736
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3709208
SXY;HistoricalVolatility;2.4600433
SXY;LiquidityPremium;0
SXY;MarginInterval;7.3801299
T;HistoricalVolatility;1.3668151
T;LiquidityPremium;0
T;MarginInterval;4.1004454
TA;HistoricalVolatility;3.4591873
TA;LiquidityPremium;0
TA;MarginInterval;10.3775618
TCK.B;HistoricalVolatility;5.1420133
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;15.4260399
TCL.A;HistoricalVolatility;2.1376672
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4130016
TCN;HistoricalVolatility;1.8270182
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4810545
TCW;HistoricalVolatility;11.4907724
TCW;LiquidityPremium;0
TCW;MarginInterval;34.4723171
TD;HistoricalVolatility;1.2479691
TD;LiquidityPremium;0
TD;MarginInterval;3.7439073
TDG;HistoricalVolatility;4.041308
TDG;LiquidityPremium;0
TDG;MarginInterval;12.123924
TET;HistoricalVolatility;5.8310456
TET;LiquidityPremium;0
TET;MarginInterval;17.4931369
TFI;HistoricalVolatility;2.0875081
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2625242
TGL;HistoricalVolatility;4.2603032
TGL;LiquidityPremium;0
TGL;MarginInterval;12.7809095
THO;HistoricalVolatility;3.5866072
THO;LiquidityPremium;0
THO;MarginInterval;10.7598216
TIH;HistoricalVolatility;1.6190512
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8571535
TOG;HistoricalVolatility;4.5712401
TOG;LiquidityPremium;0
TOG;MarginInterval;13.7137204
TOU;HistoricalVolatility;2.87945
TOU;LiquidityPremium;0
TOU;MarginInterval;8.63835
TRI;HistoricalVolatility;1.3145935
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9437804
TRP;HistoricalVolatility;1.8938336
TRP;LiquidityPremium;0
TRP;MarginInterval;5.6815007
TRQ;HistoricalVolatility;3.7106972
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1320917
U;HistoricalVolatility;2.1365852
U;LiquidityPremium;0
U;MarginInterval;6.4097556
UFS;HistoricalVolatility;2.7240269
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1720807
UNS;HistoricalVolatility;1.9027303
UNS;LiquidityPremium;0
UNS;MarginInterval;5.7081909
USX;HistoricalVolatility;0.5975124
USX;LiquidityPremium;0
USX;MarginInterval;1.7925372
VET;HistoricalVolatility;3.1292525
VET;LiquidityPremium;0
VET;MarginInterval;9.3877574
VII;HistoricalVolatility;3.1421829
VII;LiquidityPremium;0
VII;MarginInterval;9.4265488
VRX;HistoricalVolatility;4.9384745
VRX;LiquidityPremium;0
VRX;MarginInterval;14.8154236
VSN;HistoricalVolatility;2.8723616
VSN;LiquidityPremium;0
VSN;MarginInterval;8.6170847
WCP;HistoricalVolatility;3.9962008
WCP;LiquidityPremium;0
WCP;MarginInterval;11.9886025
WFT;HistoricalVolatility;2.7526873
WFT;LiquidityPremium;0
WFT;MarginInterval;8.258062
WIN;HistoricalVolatility;4.0247325
WIN;LiquidityPremium;0
WIN;MarginInterval;12.0741975
WJA;HistoricalVolatility;2.0772317
WJA;LiquidityPremium;0
WJA;MarginInterval;6.2316951
WJX;HistoricalVolatility;2.7492568
WJX;LiquidityPremium;0
WJX;MarginInterval;8.2477704
WN;HistoricalVolatility;1.2872776
WN;LiquidityPremium;0
WN;MarginInterval;3.8618327
WPT;HistoricalVolatility;6.2465856
WPT;LiquidityPremium;0
WPT;MarginInterval;18.7397567
WRG;HistoricalVolatility;4.1751627
WRG;LiquidityPremium;0
WRG;MarginInterval;12.5254881
WSP;HistoricalVolatility;1.7642326
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2926977
WTE;HistoricalVolatility;3.2869174
WTE;LiquidityPremium;0
WTE;MarginInterval;9.8607522
X;HistoricalVolatility;1.9938606
X;LiquidityPremium;0
X;MarginInterval;5.9815819
XCB;HistoricalVolatility;0.3503298
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0509895
XDV;HistoricalVolatility;1.0546652
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1639955
XEG;HistoricalVolatility;2.4303154
XEG;LiquidityPremium;0
XEG;MarginInterval;7.2909461
XFN;HistoricalVolatility;1.1518788
XFN;LiquidityPremium;0
XFN;MarginInterval;3.4556363
XGD;HistoricalVolatility;2.912842
XGD;LiquidityPremium;0
XGD;MarginInterval;8.7385261
XIC;HistoricalVolatility;1.130174
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3905221
XIN;HistoricalVolatility;1.401944
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2058321
XIT;HistoricalVolatility;1.4100469
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2301408
XIU;HistoricalVolatility;1.1776129
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5328387
XMA;HistoricalVolatility;1.9755994
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9267983
XRE;HistoricalVolatility;0.9586421
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8759263
XSB;HistoricalVolatility;0.1697531
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5092593
XSP;HistoricalVolatility;1.1407879
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4223637
XSU;HistoricalVolatility;1.5438782
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6316346
YRI;HistoricalVolatility;4.9157082
YRI;LiquidityPremium;0
YRI;MarginInterval;14.7471246
ZCN;HistoricalVolatility;1.1348205
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4044615
ZDM;HistoricalVolatility;1.4193092
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2579277
ZDV;HistoricalVolatility;1.1595331
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.4785993
ZEB;HistoricalVolatility;1.2163025
ZEB;LiquidityPremium;0.5186853
ZEB;MarginInterval;3.6489074
ZEO;HistoricalVolatility;2.2613477
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.784043
ZEQ;HistoricalVolatility;1.3207359
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9622077
ZFL;HistoricalVolatility;0.6477449
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9432347
ZHY;HistoricalVolatility;0.7062421
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1187264
ZLB;HistoricalVolatility;0.8646629
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5939888
ZLU;HistoricalVolatility;0.9028918
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7086754
ZPR;HistoricalVolatility;1.4378364
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.3135092
ZQQ;HistoricalVolatility;1.3659143
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0977428
ZRE;HistoricalVolatility;0.9545451
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.8636354
ZSP;HistoricalVolatility;1.009983
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.029949
ZUB;HistoricalVolatility;1.6280359
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.8841077
ZUE;HistoricalVolatility;1.1395588
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4186763
ZUH;HistoricalVolatility;1.3053819
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.9161456
ZUT;HistoricalVolatility;1.4957487
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4872462
