MEG;StressInterval;15.8735301
MFC;HistoricalVolatility;1.1399582
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4198746
MFC;StressInterval;10.2596238
MFI;HistoricalVolatility;1.5449918
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6349755
MFI;StressInterval;13.9049264
MG;HistoricalVolatility;1.278411
MG;LiquidityPremium;0
MG;MarginInterval;5.0005265
MG;StressInterval;15.0015796
MGO;HistoricalVolatility;2.9986848
MGO;LiquidityPremium;0
MGO;MarginInterval;10.1781146
MGO;StressInterval;30.5343439
MIC;HistoricalVolatility;1.2788941
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5251866
MIC;StressInterval;13.5755597
MNW;HistoricalVolatility;2.7632311
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2896933
MNW;StressInterval;24.8690799
MRE;HistoricalVolatility;2.8356484
MRE;LiquidityPremium;0
MRE;MarginInterval;8.5069453
MRE;StressInterval;25.5208358
MRU;HistoricalVolatility;0.9599434
MRU;LiquidityPremium;0
MRU;MarginInterval;2.8798301
MRU;StressInterval;8.6394904
MTL;HistoricalVolatility;1.2290412
MTL;LiquidityPremium;0
MTL;MarginInterval;3.6871236
MTL;StressInterval;11.0613707
MX;HistoricalVolatility;1.6913189
MX;LiquidityPremium;0
MX;MarginInterval;5.0739566
MX;StressInterval;15.2218698
NA;HistoricalVolatility;0.6461619
NA;LiquidityPremium;0
NA;MarginInterval;2.6002685
NA;StressInterval;7.8008054
NBD;HistoricalVolatility;1.8952754
NBD;LiquidityPremium;0
NBD;MarginInterval;6.6915656
NBD;StressInterval;20.0746968
NDM;HistoricalVolatility;5.1158728
NDM;LiquidityPremium;0
NDM;MarginInterval;19.0440929
NDM;StressInterval;57.1322786
NDN1;HistoricalVolatility;1.4568278
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.3704835
NDN1;StressInterval;13.1114505
NG;HistoricalVolatility;3.4846982
NG;LiquidityPremium;0
NG;MarginInterval;15.1536853
NG;StressInterval;45.461056
NGD;HistoricalVolatility;2.6148291
NGD;LiquidityPremium;0
NGD;MarginInterval;8.5911917
NGD;StressInterval;25.773575
NKO;HistoricalVolatility;6.8144398
NKO;LiquidityPremium;0
NKO;MarginInterval;32.6785542
NKO;StressInterval;98.0356626
NPI;HistoricalVolatility;0.8822646
NPI;LiquidityPremium;0
NPI;MarginInterval;2.9877619
NPI;StressInterval;8.9632857
NSU;HistoricalVolatility;2.1169026
NSU;LiquidityPremium;0
NSU;MarginInterval;6.3507078
NSU;StressInterval;19.0521235
NVA;HistoricalVolatility;2.2321253
NVA;LiquidityPremium;0
NVA;MarginInterval;6.835618
NVA;StressInterval;20.5068541
NXY1;HistoricalVolatility;0.3667241
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.5739129
NXY1;StressInterval;4.7217388
OCX;HistoricalVolatility;0.894041
OCX;LiquidityPremium;0
OCX;MarginInterval;2.7385543
OCX;StressInterval;8.215663
OIS;HistoricalVolatility;0.0125952
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0574767
OIS;StressInterval;0.1724301
ONX;HistoricalVolatility;0.0125952
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0574767
ONX;StressInterval;0.1724301
OSK1;HistoricalVolatility;3.0871632
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.2614895
OSK1;StressInterval;27.7844686
OTC;HistoricalVolatility;1.7996011
OTC;LiquidityPremium;0
OTC;MarginInterval;5.4405036
OTC;StressInterval;16.3215109
P;HistoricalVolatility;3.0727148
P;LiquidityPremium;0
P;MarginInterval;14.8042311
P;StressInterval;44.4126933
PAA;HistoricalVolatility;2.2770065
PAA;LiquidityPremium;0
PAA;MarginInterval;7.9757699
PAA;StressInterval;23.9273098
PD;HistoricalVolatility;1.9042907
PD;LiquidityPremium;0
PD;MarginInterval;5.7128722
PD;StressInterval;17.1386166
PDL;HistoricalVolatility;6.3916567
PDL;LiquidityPremium;0
PDL;MarginInterval;19.1749701
PDL;StressInterval;57.5249103
PEY;HistoricalVolatility;1.4435581
PEY;LiquidityPremium;0
PEY;MarginInterval;5.8867589
PEY;StressInterval;17.6602768
PG;HistoricalVolatility;3.8053975
PG;LiquidityPremium;0
PG;MarginInterval;12.0905835
PG;StressInterval;36.2717504
PGF;HistoricalVolatility;1.4575726
PGF;LiquidityPremium;0
PGF;MarginInterval;4.789126
PGF;StressInterval;14.3673781
PJC.A;HistoricalVolatility;1.0938824
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2816473
PJC.A;StressInterval;9.8449419
PKI;HistoricalVolatility;1.4222797
PKI;LiquidityPremium;0
PKI;MarginInterval;11.0720228
PKI;StressInterval;33.2160685
POT;HistoricalVolatility;1.1371901
POT;LiquidityPremium;0.6469849
POT;MarginInterval;3.635687
POT;StressInterval;10.9070609
POU;HistoricalVolatility;1.6628251
POU;LiquidityPremium;0
POU;MarginInterval;7.1669235
POU;StressInterval;21.5007706
POW;HistoricalVolatility;0.8060302
POW;LiquidityPremium;0
POW;MarginInterval;3.1197191
POW;StressInterval;9.3591573
PPL;HistoricalVolatility;1.0082747
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8054961
PPL;StressInterval;11.4164883
PPY;HistoricalVolatility;2.6386855
PPY;LiquidityPremium;0
PPY;MarginInterval;10.3457353
PPY;StressInterval;31.0372059
PRE;HistoricalVolatility;2.3668916
PRE;LiquidityPremium;0
PRE;MarginInterval;7.1006749
PRE;StressInterval;21.3020246
PSI;HistoricalVolatility;1.4325072
PSI;LiquidityPremium;0
PSI;MarginInterval;5.0739299
PSI;StressInterval;15.2217896
PSK;HistoricalVolatility;1.534785
PSK;LiquidityPremium;0
PSK;MarginInterval;4.6114847
PSK;StressInterval;13.8344541
PVG;HistoricalVolatility;6.5558035
PVG;LiquidityPremium;0
PVG;MarginInterval;19.6674106
PVG;StressInterval;59.0022319
PWF;HistoricalVolatility;0.7871823
PWF;LiquidityPremium;0
PWF;MarginInterval;2.6387295
PWF;StressInterval;7.9161885
PWT;HistoricalVolatility;2.3937648
PWT;LiquidityPremium;0
PWT;MarginInterval;8.052297
PWT;StressInterval;24.1568911
PXT;HistoricalVolatility;2.2252565
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5818607
PXT;StressInterval;25.7455821
PXX;HistoricalVolatility;2.6190698
PXX;LiquidityPremium;0
PXX;MarginInterval;7.9828343
PXX;StressInterval;23.9485028
QBR.B;HistoricalVolatility;1.1055878
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3167634
QBR.B;StressInterval;9.9502901
RBA;HistoricalVolatility;1.4805908
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4417723
RBA;StressInterval;13.3253168
RCI.B;HistoricalVolatility;0.9182569
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.8590878
RCI.B;StressInterval;8.5772633
REFu;HistoricalVolatility;0.7366684
REFu;LiquidityPremium;0
REFu;MarginInterval;2.2100052
REFu;StressInterval;6.6300157
REIu;HistoricalVolatility;0.7606924
REIu;LiquidityPremium;0
REIu;MarginInterval;2.2820773
REIu;StressInterval;6.8462318
RES;HistoricalVolatility;4.5907279
RES;LiquidityPremium;0
RES;MarginInterval;16.5483318
RES;StressInterval;49.6449955
RFP;HistoricalVolatility;2.288474
RFP;LiquidityPremium;0
RFP;MarginInterval;6.8654221
RFP;StressInterval;20.5962664
RGL;HistoricalVolatility;2.1920897
RGL;LiquidityPremium;0
RGL;MarginInterval;7.2171689
RGL;StressInterval;21.6515068
RMX;HistoricalVolatility;4.8390742
RMX;LiquidityPremium;0
RMX;MarginInterval;15.7247931
RMX;StressInterval;47.1743794
RON;HistoricalVolatility;1.1538265
RON;LiquidityPremium;0
RON;MarginInterval;3.5275597
RON;StressInterval;10.582679
RRX;HistoricalVolatility;1.8872192
RRX;LiquidityPremium;0
RRX;MarginInterval;7.1138825
RRX;StressInterval;21.3416476
RUS;HistoricalVolatility;1.0451757
RUS;LiquidityPremium;0
RUS;MarginInterval;4.7573696
RUS;StressInterval;14.2721088
RY;HistoricalVolatility;0.6360607
RY;LiquidityPremium;0
RY;MarginInterval;2.4526588
RY;StressInterval;7.3579765
S;HistoricalVolatility;2.8499366
S;LiquidityPremium;0
S;MarginInterval;12.1423099
S;StressInterval;36.4269297
SAP;HistoricalVolatility;0.8762425
SAP;LiquidityPremium;0
SAP;MarginInterval;4.007649
SAP;StressInterval;12.0229469
SBB;HistoricalVolatility;4.5533152
SBB;LiquidityPremium;0
SBB;MarginInterval;17.2377517
SBB;StressInterval;51.7132552
SCF;HistoricalVolatility;0.5010191
SCF;LiquidityPremium;0
SCF;MarginInterval;1.9531839
SCF;StressInterval;5.8595517
SCL;HistoricalVolatility;1.6170643
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5076481
SCL;StressInterval;19.5229443
SCP;HistoricalVolatility;1.8606872
SCP;LiquidityPremium;0
SCP;MarginInterval;7.1626445
SCP;StressInterval;21.4879336
SEA;HistoricalVolatility;3.4187552
SEA;LiquidityPremium;0
SEA;MarginInterval;11.2750876
SEA;StressInterval;33.8252627
SES;HistoricalVolatility;2.2297576
SES;LiquidityPremium;0
SES;MarginInterval;9.0789496
SES;StressInterval;27.2368489
SGQ;HistoricalVolatility;5.3289982
SGQ;LiquidityPremium;0
SGQ;MarginInterval;15.9869947
SGQ;StressInterval;47.9609841
SGY;HistoricalVolatility;1.8520008
SGY;LiquidityPremium;0
SGY;MarginInterval;5.5928761
SGY;StressInterval;16.7786284
SJR.B;HistoricalVolatility;0.8271583
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.8630128
SJR.B;StressInterval;8.5890383
SLF;HistoricalVolatility;0.9432858
SLF;LiquidityPremium;0
SLF;MarginInterval;2.8298573
SLF;StressInterval;8.4895719
SLW;HistoricalVolatility;2.0209648
SLW;LiquidityPremium;0
SLW;MarginInterval;7.1862133
SLW;StressInterval;21.5586399
SMF;HistoricalVolatility;3.7534529
SMF;LiquidityPremium;0
SMF;MarginInterval;14.624329
SMF;StressInterval;43.8729871
SNC;HistoricalVolatility;1.1864235
SNC;LiquidityPremium;0
SNC;MarginInterval;3.5592704
SNC;StressInterval;10.6778111
SOY;HistoricalVolatility;2.3486986
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0460959
SOY;StressInterval;21.1382876
SPB;HistoricalVolatility;1.2756325
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8655764
SPB;StressInterval;20.5967293
SSL;HistoricalVolatility;3.4727732
SSL;LiquidityPremium;0
SSL;MarginInterval;13.8033898
SSL;StressInterval;41.4101695
SSO;HistoricalVolatility;3.3593831
SSO;LiquidityPremium;0
SSO;MarginInterval;12.4811642
SSO;StressInterval;37.4434926
STB;HistoricalVolatility;0.6413685
STB;LiquidityPremium;0
STB;MarginInterval;1.9241056
STB;StressInterval;5.7723167
STN;HistoricalVolatility;1.3175902
STN;LiquidityPremium;0
STN;MarginInterval;5.4065527
STN;StressInterval;16.2196581
SU;HistoricalVolatility;1.1398517
SU;LiquidityPremium;0
SU;MarginInterval;3.5487654
SU;StressInterval;10.6462963
SVM;HistoricalVolatility;2.9601452
SVM;LiquidityPremium;0
SVM;MarginInterval;9.4322624
SVM;StressInterval;28.2967871
SVY;HistoricalVolatility;1.528097
SVY;LiquidityPremium;0
SVY;MarginInterval;5.0401975
SVY;StressInterval;15.1205924
SW;HistoricalVolatility;3.1224027
SW;LiquidityPremium;0
SW;MarginInterval;9.367208
SW;StressInterval;28.1016241
SXA;HistoricalVolatility;1.9579599
SXA;LiquidityPremium;0
SXA;MarginInterval;6.8228546
SXA;StressInterval;20.4685638
SXB;HistoricalVolatility;0.5334731
SXB;LiquidityPremium;0
SXB;MarginInterval;2.0381877
SXB;StressInterval;6.1145631
SXF;HistoricalVolatility;0.5366005
SXF;LiquidityPremium;0
SXF;MarginInterval;1.9821058
SXF;StressInterval;5.9463175
SXH;HistoricalVolatility;0.9909048
SXH;LiquidityPremium;0
SXH;MarginInterval;2.9727145
SXH;StressInterval;8.9181434
SXM;HistoricalVolatility;0.5366005
SXM;LiquidityPremium;0
SXM;MarginInterval;1.9821058
SXM;StressInterval;5.9463175
SXO;HistoricalVolatility;0.5177409
SXO;LiquidityPremium;0
SXO;MarginInterval;2.0647731
SXO;StressInterval;6.1943192
SXY;HistoricalVolatility;0.8651944
SXY;LiquidityPremium;0
SXY;MarginInterval;3.3161826
SXY;StressInterval;9.9485479
T;HistoricalVolatility;0.9071214
T;LiquidityPremium;0
T;MarginInterval;2.7213643
T;StressInterval;8.1640929
TA;HistoricalVolatility;1.0969158
TA;LiquidityPremium;0
TA;MarginInterval;4.8304882
TA;StressInterval;14.4914647
TCK.B;HistoricalVolatility;1.7929812
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;7.0612781
TCK.B;StressInterval;21.1838342
TCL.A;HistoricalVolatility;1.5878762
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7636287
TCL.A;StressInterval;14.2908861
TCM;HistoricalVolatility;3.4190044
TCM;LiquidityPremium;0
TCM;MarginInterval;10.2570131
TCM;StressInterval;30.7710393
TCN;HistoricalVolatility;1.3421096
TCN;LiquidityPremium;0
TCN;MarginInterval;4.0263288
TCN;StressInterval;12.0789865
TCW;HistoricalVolatility;1.812412
TCW;LiquidityPremium;0
TCW;MarginInterval;5.4372359
TCW;StressInterval;16.3117077
TD;HistoricalVolatility;0.5959306
TD;LiquidityPremium;0
TD;MarginInterval;2.8378509
TD;StressInterval;8.5135527
TDG;HistoricalVolatility;1.9514113
TDG;LiquidityPremium;0
TDG;MarginInterval;6.9673674
TDG;StressInterval;20.9021021
TET;HistoricalVolatility;1.7273706
TET;LiquidityPremium;0
TET;MarginInterval;5.1821118
TET;StressInterval;15.5463354
TFI;HistoricalVolatility;1.3130912
TFI;LiquidityPremium;0
TFI;MarginInterval;4.795415
TFI;StressInterval;14.3862449
TGL;HistoricalVolatility;2.3501454
TGL;LiquidityPremium;0
TGL;MarginInterval;7.0504363
TGL;StressInterval;21.1513089
THI;HistoricalVolatility;1.6265263
THI;LiquidityPremium;0
THI;MarginInterval;7.4377394
THI;StressInterval;22.3132182
THO;HistoricalVolatility;2.2076385
THO;LiquidityPremium;0
THO;MarginInterval;6.8958504
THO;StressInterval;20.6875513
TIH;HistoricalVolatility;1.0730628
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2191883
TIH;StressInterval;9.6575648
TKO;HistoricalVolatility;2.1900746
TKO;LiquidityPremium;0
TKO;MarginInterval;6.5702237
TKO;StressInterval;19.7106712
TLM;HistoricalVolatility;1.8211309
TLM;LiquidityPremium;0
TLM;MarginInterval;6.4695306
TLM;StressInterval;19.4085918
TMB;HistoricalVolatility;2.5768027
TMB;LiquidityPremium;0
TMB;MarginInterval;7.730408
TMB;StressInterval;23.1912239
TNX;HistoricalVolatility;4.80852
TNX;LiquidityPremium;0
TNX;MarginInterval;21.412938
TNX;StressInterval;64.238814
TOG;HistoricalVolatility;1.9070077
TOG;LiquidityPremium;0
TOG;MarginInterval;8.7244871
TOG;StressInterval;26.1734614
TOU;HistoricalVolatility;1.3630933
TOU;LiquidityPremium;0
TOU;MarginInterval;4.8277232
TOU;StressInterval;14.4831697
TOU1;HistoricalVolatility;2.3293832
TOU1;LiquidityPremium;0
TOU1;MarginInterval;6.9881496
TOU1;StressInterval;20.9644489
TRI;HistoricalVolatility;0.9164846
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7494539
TRI;StressInterval;8.2483617
TRP;HistoricalVolatility;0.8777157
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3385827
TRP;StressInterval;13.015748
TRQ;HistoricalVolatility;2.6702554
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.0107661
TRQ;StressInterval;24.0322984
U;HistoricalVolatility;1.3818715
U;LiquidityPremium;0
U;MarginInterval;4.5355554
U;StressInterval;13.6066661
UFS;HistoricalVolatility;1.787889
UFS;LiquidityPremium;0
UFS;MarginInterval;5.3636671
UFS;StressInterval;16.0910013
USX;HistoricalVolatility;0.3640931
USX;LiquidityPremium;0
USX;MarginInterval;1.5739129
USX;StressInterval;4.7217388
VET;HistoricalVolatility;1.1463151
VET;LiquidityPremium;0
VET;MarginInterval;6.1329163
VET;StressInterval;18.3987488
VRX;HistoricalVolatility;2.242828
VRX;LiquidityPremium;0
VRX;MarginInterval;7.3593477
VRX;StressInterval;22.078043
VSN;HistoricalVolatility;1.113274
VSN;LiquidityPremium;0
VSN;MarginInterval;4.6332593
VSN;StressInterval;13.8997779
WCP;HistoricalVolatility;1.6590875
WCP;LiquidityPremium;0
WCP;MarginInterval;5.737393
WCP;StressInterval;17.2121789
WFT;HistoricalVolatility;1.7572308
WFT;LiquidityPremium;0
WFT;MarginInterval;5.4746067
WFT;StressInterval;16.4238201
WIN;HistoricalVolatility;2.4227574
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2461234
WIN;StressInterval;30.7383702
WJA;HistoricalVolatility;1.4043949
WJA;LiquidityPremium;0
WJA;MarginInterval;6.6849946
WJA;StressInterval;20.0549838
WJX;HistoricalVolatility;1.1278234
WJX;LiquidityPremium;0
WJX;MarginInterval;3.3834702
WJX;StressInterval;10.1504107
WN;HistoricalVolatility;0.7826219
WN;LiquidityPremium;0
WN;MarginInterval;2.5240854
WN;StressInterval;7.5722562
WPT;HistoricalVolatility;3.1423209
WPT;LiquidityPremium;0
WPT;MarginInterval;17.9669182
WPT;StressInterval;53.9007546
WRG;HistoricalVolatility;1.8039629
WRG;LiquidityPremium;0
WRG;MarginInterval;5.4118888
WRG;StressInterval;16.2356663
WSP;HistoricalVolatility;1.0179434
WSP;LiquidityPremium;0
WSP;MarginInterval;3.0887333
WSP;StressInterval;9.2662
WTE;HistoricalVolatility;1.151485
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4544549
WTE;StressInterval;10.3633647
X;HistoricalVolatility;1.2243548
X;LiquidityPremium;0
X;MarginInterval;3.6730645
X;StressInterval;11.0191934
XCB;HistoricalVolatility;0.2118687
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7562319
XCB;StressInterval;2.2686958
XDV;HistoricalVolatility;0.4334876
XDV;LiquidityPremium;0
XDV;MarginInterval;1.775267
XDV;StressInterval;5.3258009
XEG;HistoricalVolatility;0.8871084
XEG;LiquidityPremium;0
XEG;MarginInterval;3.5187915
XEG;StressInterval;10.5563745
XFN;HistoricalVolatility;0.5266695
XFN;LiquidityPremium;0
XFN;MarginInterval;1.9925961
XFN;StressInterval;5.9777882
XGD;HistoricalVolatility;1.958011
XGD;LiquidityPremium;0
XGD;MarginInterval;6.795365
XGD;StressInterval;20.386095
XIC;HistoricalVolatility;0.497804
XIC;LiquidityPremium;0
XIC;MarginInterval;1.9775008
XIC;StressInterval;5.9325025
XIN;HistoricalVolatility;0.7476364
XIN;LiquidityPremium;0
XIN;MarginInterval;2.9216359
XIN;StressInterval;8.7649077
XIT;HistoricalVolatility;1.0112171
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0336514
XIT;StressInterval;9.1009542
XIU;HistoricalVolatility;0.5429117
XIU;LiquidityPremium;0
XIU;MarginInterval;2.2841922
XIU;StressInterval;6.8525767
XMA;HistoricalVolatility;1.2295169
XMA;LiquidityPremium;0
XMA;MarginInterval;4.4693032
XMA;StressInterval;13.4079095
XRE;HistoricalVolatility;0.5299216
XRE;LiquidityPremium;0.4486839
XRE;MarginInterval;1.5897648
XRE;StressInterval;4.7692944
XSB;HistoricalVolatility;0.09925
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3213531
XSB;StressInterval;0.9640594
XSP;HistoricalVolatility;0.6636721
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8945016
XSP;StressInterval;8.6835049
XSU;HistoricalVolatility;0.9618508
XSU;LiquidityPremium;0
XSU;MarginInterval;3.5095623
XSU;StressInterval;10.5286868
YRI;HistoricalVolatility;2.2762766
YRI;LiquidityPremium;0
YRI;MarginInterval;7.7391929
YRI;StressInterval;23.2175788
ZCN;HistoricalVolatility;0.5180445
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.221736
ZCN;StressInterval;6.665208
ZEB;HistoricalVolatility;0.5170648
ZEB;LiquidityPremium;0.2136779
ZEB;MarginInterval;2.2589313
ZEB;StressInterval;6.7767938
