HPR;HistoricalVolatility;0.4278485
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2835454
HRu;HistoricalVolatility;1.4725609
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4176826
HSE;HistoricalVolatility;1.8677459
HSE;LiquidityPremium;0
HSE;MarginInterval;5.6032378
HVU;HistoricalVolatility;10.1284153
HVU;LiquidityPremium;0
HVU;MarginInterval;30.3852459
HXD;HistoricalVolatility;2.0586237
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1758712
HXT;HistoricalVolatility;0.7799023
HXT;LiquidityPremium;0
HXT;MarginInterval;2.339707
HXU;HistoricalVolatility;2.0401492
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1204477
IAG;HistoricalVolatility;1.6896353
IAG;LiquidityPremium;0
IAG;MarginInterval;5.068906
IFC;HistoricalVolatility;1.2880121
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8640362
IFP;HistoricalVolatility;2.7129755
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1389265
IGM;HistoricalVolatility;1.3510107
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0530322
IMG;HistoricalVolatility;3.7443179
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2329536
IMO;HistoricalVolatility;1.6220739
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8662216
INE;HistoricalVolatility;1.7542748
INE;LiquidityPremium;0
INE;MarginInterval;5.2628244
IPL;HistoricalVolatility;1.339482
IPL;LiquidityPremium;0
IPL;MarginInterval;4.018446
ITP;HistoricalVolatility;3.0269872
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0809616
IVN;HistoricalVolatility;4.0209431
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0628292
JE;HistoricalVolatility;2.1595382
JE;LiquidityPremium;0
JE;MarginInterval;6.4786145
JWEL;HistoricalVolatility;1.5459024
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.6377073
K;HistoricalVolatility;3.3160634
K;LiquidityPremium;0
K;MarginInterval;9.9481903
KDX;HistoricalVolatility;5.7097996
KDX;LiquidityPremium;0
KDX;MarginInterval;17.1293988
KEL;HistoricalVolatility;2.9868868
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9606605
KEY;HistoricalVolatility;1.5648514
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6945542
KGA;HistoricalVolatility;2.0436387
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1309161
KL;HistoricalVolatility;3.1710184
KL;LiquidityPremium;0
KL;MarginInterval;9.5130552
KML;HistoricalVolatility;1.7223367
KML;LiquidityPremium;0
KML;MarginInterval;5.1670102
KXS;HistoricalVolatility;2.3882972
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1648916
L;HistoricalVolatility;1.235028
L;LiquidityPremium;0
L;MarginInterval;3.705084
LAC;HistoricalVolatility;6.5351865
LAC;LiquidityPremium;0
LAC;MarginInterval;19.6055595
LB;HistoricalVolatility;1.3284571
LB;LiquidityPremium;0
LB;MarginInterval;3.9853712
LEAF;HistoricalVolatility;4.386847
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.1605411
LGB;HistoricalVolatility;0.7988478
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3965435
LIF;HistoricalVolatility;2.471964
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4158919
LNR;HistoricalVolatility;2.635719
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9071569
LUN;HistoricalVolatility;3.5061927
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5185781
MAG;HistoricalVolatility;3.3117938
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9353814
MAXR;HistoricalVolatility;2.3035465
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.9106396
MDI;HistoricalVolatility;3.0187926
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0563777
MEG;HistoricalVolatility;3.3542153
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0626459
MFC;HistoricalVolatility;2.0099392
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0298175
MFI;HistoricalVolatility;1.6274323
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8822969
MG;HistoricalVolatility;2.0398164
MG;LiquidityPremium;0
MG;MarginInterval;6.1194492
MIC;HistoricalVolatility;1.5115306
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5345918
MNW;HistoricalVolatility;2.5330882
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5992646
MRE;HistoricalVolatility;2.5878277
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7634832
MRU;HistoricalVolatility;1.2714782
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8144345
MTL;HistoricalVolatility;1.892129
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6763871
MUX;HistoricalVolatility;4.3922162
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1766487
MX;HistoricalVolatility;2.3661093
MX;LiquidityPremium;0
MX;MarginInterval;7.0983279
NA;HistoricalVolatility;1.3125279
NA;LiquidityPremium;0.3101639
NA;MarginInterval;3.9375837
NFI;HistoricalVolatility;1.438499
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3154971
NG;HistoricalVolatility;4.3209592
NG;LiquidityPremium;0
NG;MarginInterval;12.9628777
NGD;HistoricalVolatility;3.9691093
NGD;LiquidityPremium;0
NGD;MarginInterval;11.907328
NPI;HistoricalVolatility;1.3334697
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0004091
NSU;HistoricalVolatility;3.6635649
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9906948
NTR;HistoricalVolatility;1.7362107
NTR;LiquidityPremium;0
NTR;MarginInterval;5.2086321
NVA;HistoricalVolatility;3.044525
NVA;LiquidityPremium;0
NVA;MarginInterval;9.133575
NVUu;HistoricalVolatility;1.3741722
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1225166
NWC;HistoricalVolatility;1.3945089
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1835266
NWHu;HistoricalVolatility;0.959153
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.877459
OGC;HistoricalVolatility;4.2481205
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7443614
OIS;HistoricalVolatility;0.0291388
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0874165
ONEX;HistoricalVolatility;1.4954298
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4862893
ONX;HistoricalVolatility;0.0291388
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0874165
OR;HistoricalVolatility;2.2319332
OR;LiquidityPremium;0
OR;MarginInterval;6.6957997
ORL;HistoricalVolatility;3.5911996
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7735989
OSB;HistoricalVolatility;2.710098
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1302941
OSK;HistoricalVolatility;5.4557281
OSK;LiquidityPremium;0
OSK;MarginInterval;16.3671842
OTEX;HistoricalVolatility;1.9320732
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7962196
PAAS;HistoricalVolatility;3.0516477
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.154943
PBH;HistoricalVolatility;1.4700702
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4102107
PD;HistoricalVolatility;3.2822141
PD;LiquidityPremium;0
PD;MarginInterval;9.8466423
PEY;HistoricalVolatility;2.6053291
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8159872
PG;HistoricalVolatility;3.7953459
PG;LiquidityPremium;0
PG;MarginInterval;11.3860376
PKI;HistoricalVolatility;1.736084
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2082519
PONY;HistoricalVolatility;3.8716732
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6150195
POT1;HistoricalVolatility;2.2490685
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7472055
POU;HistoricalVolatility;3.0900547
POU;LiquidityPremium;0
POU;MarginInterval;9.270164
POW;HistoricalVolatility;1.4540193
POW;LiquidityPremium;0
POW;MarginInterval;4.3620579
PPL;HistoricalVolatility;1.4309286
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2927858
PPL2;HistoricalVolatility;1.5861134
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7583403
PSI;HistoricalVolatility;2.1904552
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5713657
PSK;HistoricalVolatility;1.9788982
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9366946
PVG;HistoricalVolatility;4.1574784
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4724352
PWF;HistoricalVolatility;1.3509304
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0527911
PXT;HistoricalVolatility;2.6437112
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9311335
QBR.B;HistoricalVolatility;1.5813013
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.743904
QSR;HistoricalVolatility;1.4977413
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4932238
RBA;HistoricalVolatility;2.0167879
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0503637
RCI.B;HistoricalVolatility;1.3682599
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1047798
REAL;HistoricalVolatility;3.5776362
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7329087
REIu;HistoricalVolatility;1.2122895
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6368686
RFP;HistoricalVolatility;3.195778
RFP;LiquidityPremium;0
RFP;MarginInterval;9.5873341
RNW;HistoricalVolatility;1.1650236
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4950709
RRX;HistoricalVolatility;2.4339741
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3019223
RUS;HistoricalVolatility;1.936589
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8097671
RY;HistoricalVolatility;1.2980117
RY;LiquidityPremium;0.2926576
RY;MarginInterval;3.8940352
SAP;HistoricalVolatility;1.4165304
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2495912
SCF;HistoricalVolatility;0.802625
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4078749
SCL;HistoricalVolatility;2.1365666
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4096998
SEA;HistoricalVolatility;3.4657624
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3972871
SES;HistoricalVolatility;2.6138193
SES;LiquidityPremium;0
SES;MarginInterval;7.841458
SGY;HistoricalVolatility;3.3443562
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0330685
SHOP;HistoricalVolatility;2.9454893
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8364679
SIA;HistoricalVolatility;0.9978683
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9936049
SIS;HistoricalVolatility;3.8815529
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6446587
SJ;HistoricalVolatility;1.6694659
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0083978
SJR.B;HistoricalVolatility;1.2227252
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6681755
SLF;HistoricalVolatility;1.7669933
SLF;LiquidityPremium;0
SLF;MarginInterval;5.30098
SMF;HistoricalVolatility;4.095765
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2872951
SNC;HistoricalVolatility;1.8470051
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5410152
SOY;HistoricalVolatility;3.212725
SOY;LiquidityPremium;0
SOY;MarginInterval;9.638175
SPB;HistoricalVolatility;1.7867472
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3602416
SPE;HistoricalVolatility;2.980651
SPE;LiquidityPremium;0
SPE;MarginInterval;8.9419529
SRUu;HistoricalVolatility;1.2960467
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.88814
SSL;HistoricalVolatility;3.6816978
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0450933
SSRM;HistoricalVolatility;3.6702137
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0106411
STN;HistoricalVolatility;1.8557304
STN;LiquidityPremium;0
STN;MarginInterval;5.5671911
SU;HistoricalVolatility;2.0943091
SU;LiquidityPremium;0
SU;MarginInterval;6.2829272
SVM;HistoricalVolatility;4.0955324
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2865971
SW;HistoricalVolatility;3.2193732
SW;LiquidityPremium;0
SW;MarginInterval;9.6581197
SXA;HistoricalVolatility;2.4559329
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3677986
SXB;HistoricalVolatility;1.1221185
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3663554
SXF;HistoricalVolatility;1.0878763
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2636288
SXH;HistoricalVolatility;1.443789
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3313669
SXJ;HistoricalVolatility;1.1333413
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4000238
SXK;HistoricalVolatility;0.6589537
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9768611
SXM;HistoricalVolatility;1.0878763
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2636288
SXO;HistoricalVolatility;1.042716
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1281479
SXU;HistoricalVolatility;0.6720705
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0162115
SXV;HistoricalVolatility;0.8692343
SXV;LiquidityPremium;0
SXV;MarginInterval;2.607703
SXY;HistoricalVolatility;1.7740926
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3222778
T;HistoricalVolatility;1.1992666
T;LiquidityPremium;0
T;MarginInterval;3.5977997
TA;HistoricalVolatility;1.6953575
TA;LiquidityPremium;0
TA;MarginInterval;5.0860725
TCL.A;HistoricalVolatility;2.1657023
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4971068
TCN;HistoricalVolatility;1.6924895
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0774686
TCW;HistoricalVolatility;3.5655691
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6967074
TD;HistoricalVolatility;1.231172
TD;LiquidityPremium;0.3350733
TD;MarginInterval;3.6935161
TECK.B;HistoricalVolatility;3.5026829
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5080487
TFII;HistoricalVolatility;1.9984955
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9954865
TH;HistoricalVolatility;4.8824154
TH;LiquidityPremium;0
TH;MarginInterval;14.6472463
THO;HistoricalVolatility;3.5427946
THO;LiquidityPremium;0
THO;MarginInterval;10.6283839
TIH;HistoricalVolatility;1.565153
TIH;LiquidityPremium;0
TIH;MarginInterval;4.695459
TOG;HistoricalVolatility;3.1148535
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3445604
TOU;HistoricalVolatility;2.1591246
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4773738
TOY;HistoricalVolatility;2.0406337
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1219011
TRI;HistoricalVolatility;1.3087707
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9263121
TRP;HistoricalVolatility;1.1746321
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5238962
TRQ;HistoricalVolatility;3.5134929
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5404788
TSGI;HistoricalVolatility;3.0305569
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0916707
TXG;HistoricalVolatility;5.9832127
TXG;LiquidityPremium;0
TXG;MarginInterval;17.9496382
U;HistoricalVolatility;1.9138589
U;LiquidityPremium;0
U;MarginInterval;5.7415766
UFS;HistoricalVolatility;2.5364188
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6092563
UNS;HistoricalVolatility;1.6569036
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9707109
USX;HistoricalVolatility;0.5963283
USX;LiquidityPremium;0
USX;MarginInterval;1.788985
VAB;HistoricalVolatility;0.2805514
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8416542
VET;HistoricalVolatility;1.9261538
VET;LiquidityPremium;0
VET;MarginInterval;5.7784613
VFV;HistoricalVolatility;0.8937632
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6812897
VII;HistoricalVolatility;2.4963198
VII;LiquidityPremium;0
VII;MarginInterval;7.4889593
VRX;HistoricalVolatility;3.1611359
VRX;LiquidityPremium;0
VRX;MarginInterval;9.4834078
VSB;HistoricalVolatility;0.1303448
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3910345
VSC;HistoricalVolatility;0.1511574
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4534722
VUN;HistoricalVolatility;0.8889047
VUN;LiquidityPremium;0
VUN;MarginInterval;2.6667141
WCN;HistoricalVolatility;1.5900407
WCN;LiquidityPremium;0
WCN;MarginInterval;4.770122
WCP;HistoricalVolatility;2.4089323
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2267969
WEED;HistoricalVolatility;5.2600304
WEED;LiquidityPremium;0
WEED;MarginInterval;15.7800913
WFT;HistoricalVolatility;2.20267
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6080101
WJA;HistoricalVolatility;1.8958103
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6874309
WJX;HistoricalVolatility;2.0277484
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0832453
WN;HistoricalVolatility;1.2073031
WN;LiquidityPremium;0
WN;MarginInterval;3.6219092
WPK;HistoricalVolatility;1.9965697
WPK;LiquidityPremium;0
WPK;MarginInterval;5.989709
WPM;HistoricalVolatility;3.0127692
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0383076
WPRT;HistoricalVolatility;4.4569482
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.3708445
WSP;HistoricalVolatility;1.5523157
WSP;LiquidityPremium;0
WSP;MarginInterval;4.656947
WTE;HistoricalVolatility;1.8851189
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6553568
X;HistoricalVolatility;1.3840419
X;LiquidityPremium;0
X;MarginInterval;4.1521256
XCB;HistoricalVolatility;0.2857209
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8571628
XDV;HistoricalVolatility;0.8551505
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5654516
XEG;HistoricalVolatility;1.7442176
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2326529
XFN;HistoricalVolatility;1.0796118
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2388355
XGD;HistoricalVolatility;2.4252242
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2756726
XIC;HistoricalVolatility;0.9814841
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9444522
XIN;HistoricalVolatility;1.2643748
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7931245
XIU;HistoricalVolatility;1.0280792
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0842376
XMA;HistoricalVolatility;1.8966006
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6898017
XRE;HistoricalVolatility;0.8909955
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6729865
XSB;HistoricalVolatility;0.1460921
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4382764
XSP;HistoricalVolatility;1.1164369
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3493106
XSU;HistoricalVolatility;1.4148111
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2444333
YRI;HistoricalVolatility;3.3023707
YRI;LiquidityPremium;0
YRI;MarginInterval;9.907112
ZAG;HistoricalVolatility;0.2639007
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7917021
ZCM;HistoricalVolatility;0.2936777
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8810331
ZCN;HistoricalVolatility;0.7834864
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3504591
ZDM;HistoricalVolatility;1.0231655
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0694965
ZDV;HistoricalVolatility;0.6551401
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9654203
ZEA;HistoricalVolatility;0.8485667
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5457002
ZEB;HistoricalVolatility;0.7766334
ZEB;LiquidityPremium;0.3455818
ZEB;MarginInterval;2.3299001
ZEO;HistoricalVolatility;1.3308046
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9924137
ZEQ;HistoricalVolatility;0.9263648
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7790945
ZFL;HistoricalVolatility;0.5635918
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6907754
ZHY;HistoricalVolatility;0.5500387
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6501161
ZLB;HistoricalVolatility;0.5266169
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5798508
ZLU;HistoricalVolatility;0.7156898
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1470693
ZPR;HistoricalVolatility;0.5669693
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7009079
ZQQ;HistoricalVolatility;1.1727755
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5183265
ZSP;HistoricalVolatility;0.8984452
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6953355
ZUB;HistoricalVolatility;1.4076334
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2229003
ZUE;HistoricalVolatility;0.9100219
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7300657
ZUT;HistoricalVolatility;0.7489076
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2467229
ZZZ;HistoricalVolatility;1.9857988
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9573963
