RFP;HistoricalVolatility;4.2430451
RFP;LiquidityPremium;0
RFP;MarginInterval;12.7291354
RGL;HistoricalVolatility;2.8725577
RGL;LiquidityPremium;0
RGL;MarginInterval;8.6176732
RNW;HistoricalVolatility;1.3155721
RNW;LiquidityPremium;0
RNW;MarginInterval;3.9467164
RRX;HistoricalVolatility;2.6279455
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8838365
RUS;HistoricalVolatility;2.3108828
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9326484
RY;HistoricalVolatility;1.3440554
RY;LiquidityPremium;0
RY;MarginInterval;4.0321661
SAP;HistoricalVolatility;1.451816
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3554479
SCF;HistoricalVolatility;0.8625386
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5876159
SCL;HistoricalVolatility;2.1645597
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4936791
SEA;HistoricalVolatility;3.8314435
SEA;LiquidityPremium;0
SEA;MarginInterval;11.4943304
SES;HistoricalVolatility;3.2335376
SES;LiquidityPremium;0
SES;MarginInterval;9.7006127
SGY;HistoricalVolatility;3.6635217
SGY;LiquidityPremium;0
SGY;MarginInterval;10.9905651
SH;HistoricalVolatility;3.0327674
SH;LiquidityPremium;0
SH;MarginInterval;9.0983021
SIA;HistoricalVolatility;1.1319132
SIA;LiquidityPremium;0
SIA;MarginInterval;3.3957396
SJ;HistoricalVolatility;1.7972528
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3917583
SJR.B;HistoricalVolatility;1.2958184
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8874553
SLF;HistoricalVolatility;1.7592307
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2776921
SLW;HistoricalVolatility;3.1574769
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4724306
SMF;HistoricalVolatility;4.1740189
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5220568
SNC;HistoricalVolatility;1.9429041
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8287122
SOY;HistoricalVolatility;3.9433751
SOY;LiquidityPremium;0
SOY;MarginInterval;11.8301252
SPB;HistoricalVolatility;1.9484681
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8454042
SPE;HistoricalVolatility;3.6326126
SPE;LiquidityPremium;0
SPE;MarginInterval;10.8978379
SRUu;HistoricalVolatility;1.3588422
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0765265
SSL;HistoricalVolatility;4.0969817
SSL;LiquidityPremium;0
SSL;MarginInterval;12.290945
SSO;HistoricalVolatility;3.8342874
SSO;LiquidityPremium;0
SSO;MarginInterval;11.5028621
STB;HistoricalVolatility;1.5930601
STB;LiquidityPremium;0
STB;MarginInterval;4.7791803
STN;HistoricalVolatility;1.9164016
STN;LiquidityPremium;0
STN;MarginInterval;5.7492048
SU;HistoricalVolatility;2.2057367
SU;LiquidityPremium;0
SU;MarginInterval;6.6172101
SU2;HistoricalVolatility;2.779584
SU2;LiquidityPremium;0
SU2;MarginInterval;8.3387519
SVM;HistoricalVolatility;5.2483783
SVM;LiquidityPremium;0
SVM;MarginInterval;15.7451349
SVY;HistoricalVolatility;3.517695
SVY;LiquidityPremium;0
SVY;MarginInterval;10.5530851
SW;HistoricalVolatility;3.7376373
SW;LiquidityPremium;0
SW;MarginInterval;11.212912
SXA;HistoricalVolatility;2.8503937
SXA;LiquidityPremium;0
SXA;MarginInterval;8.551181
SXB;HistoricalVolatility;1.1396291
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4188874
SXF;HistoricalVolatility;1.1431765
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4295296
SXH;HistoricalVolatility;1.5077162
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5231485
SXJ;HistoricalVolatility;1.1598128
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4794385
SXK;HistoricalVolatility;0.9567613
SXK;LiquidityPremium;0
SXK;MarginInterval;2.8702839
SXM;HistoricalVolatility;1.1431765
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4295296
SXO;HistoricalVolatility;1.0948465
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2845394
SXU;HistoricalVolatility;0.9301723
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7905169
SXV;HistoricalVolatility;0.9046565
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7139695
SXY;HistoricalVolatility;1.8944437
SXY;LiquidityPremium;0
SXY;MarginInterval;5.6833311
T;HistoricalVolatility;1.3471702
T;LiquidityPremium;0
T;MarginInterval;4.0415106
TA;HistoricalVolatility;2.576465
TA;LiquidityPremium;0
TA;MarginInterval;7.7293951
TCK.B;HistoricalVolatility;4.9197189
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.7591568
TCL.A;HistoricalVolatility;2.1633027
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.489908
TCN;HistoricalVolatility;1.8201581
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4604742
TCW;HistoricalVolatility;6.8441892
TCW;LiquidityPremium;0
TCW;MarginInterval;20.5325676
TD;HistoricalVolatility;1.2644856
TD;LiquidityPremium;0
TD;MarginInterval;3.7934568
TDG;HistoricalVolatility;3.8495131
TDG;LiquidityPremium;0
TDG;MarginInterval;11.5485393
TET;HistoricalVolatility;4.7717145
TET;LiquidityPremium;0
TET;MarginInterval;14.3151434
TFI;HistoricalVolatility;2.0926931
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2780794
TGL;HistoricalVolatility;3.9228951
TGL;LiquidityPremium;0
TGL;MarginInterval;11.7686852
THO;HistoricalVolatility;3.3199984
THO;LiquidityPremium;0
THO;MarginInterval;9.9599951
TIH;HistoricalVolatility;1.5939481
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7818444
TOG;HistoricalVolatility;3.3764427
TOG;LiquidityPremium;0
TOG;MarginInterval;10.1293281
TOU;HistoricalVolatility;2.3595981
TOU;LiquidityPremium;1.8220174
TOU;MarginInterval;7.0787943
TRI;HistoricalVolatility;1.3213875
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9641625
TRP;HistoricalVolatility;1.2366333
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7098999
TRQ;HistoricalVolatility;3.7468276
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2404827
TXG;HistoricalVolatility;4.1579328
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4737985
U;HistoricalVolatility;2.0796252
U;LiquidityPremium;0
U;MarginInterval;6.2388756
UFS;HistoricalVolatility;2.6738584
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0215752
UNS;HistoricalVolatility;1.8697214
UNS;LiquidityPremium;0
UNS;MarginInterval;5.6091643
USX;HistoricalVolatility;0.6058356
USX;LiquidityPremium;0
USX;MarginInterval;1.8175067
VET;HistoricalVolatility;2.2833749
VET;LiquidityPremium;0
VET;MarginInterval;6.8501246
VII;HistoricalVolatility;2.8537455
VII;LiquidityPremium;0
VII;MarginInterval;8.5612365
VRX;HistoricalVolatility;6.5976929
VRX;LiquidityPremium;0
VRX;MarginInterval;19.7930788
VSN;HistoricalVolatility;2.6063959
VSN;LiquidityPremium;0
VSN;MarginInterval;7.8191878
WCN;HistoricalVolatility;1.6963
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0888999
WCP;HistoricalVolatility;3.0104545
WCP;LiquidityPremium;0
WCP;MarginInterval;9.0313634
WFT;HistoricalVolatility;2.6563717
WFT;LiquidityPremium;0
WFT;MarginInterval;7.9691152
WIN;HistoricalVolatility;3.5408988
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6226965
WJA;HistoricalVolatility;1.9245649
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7736946
WJX;HistoricalVolatility;2.1766849
WJX;LiquidityPremium;0
WJX;MarginInterval;6.5300547
WN;HistoricalVolatility;1.279148
WN;LiquidityPremium;0
WN;MarginInterval;3.8374439
WPK;HistoricalVolatility;2.1880229
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5640688
WPT;HistoricalVolatility;5.4691591
WPT;LiquidityPremium;0
WPT;MarginInterval;16.4074772
WRG;HistoricalVolatility;3.7917096
WRG;LiquidityPremium;0
WRG;MarginInterval;11.3751289
WSP;HistoricalVolatility;1.7749935
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3249805
WTE;HistoricalVolatility;2.4845548
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4536644
X;HistoricalVolatility;1.5778864
X;LiquidityPremium;0
X;MarginInterval;4.7336593
XCB;HistoricalVolatility;0.3000803
XCB;LiquidityPremium;0
XCB;MarginInterval;0.900241
XDV;HistoricalVolatility;0.8855214
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6565643
XEG;HistoricalVolatility;1.8743553
XEG;LiquidityPremium;0
XEG;MarginInterval;5.6230658
XFN;HistoricalVolatility;1.0989324
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2967971
XGD;HistoricalVolatility;2.8623872
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5871615
XIC;HistoricalVolatility;1.0270501
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0811503
XIN;HistoricalVolatility;1.3065152
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9195455
XIT;HistoricalVolatility;1.4017653
XIT;LiquidityPremium;0
XIT;MarginInterval;4.205296
XIU;HistoricalVolatility;1.0785059
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2355178
XMA;HistoricalVolatility;2.0374649
XMA;LiquidityPremium;0
XMA;MarginInterval;6.1123946
XRE;HistoricalVolatility;0.9517843
XRE;LiquidityPremium;0
XRE;MarginInterval;2.855353
XSB;HistoricalVolatility;0.1634202
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4902606
XSP;HistoricalVolatility;1.143761
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4312829
XSU;HistoricalVolatility;1.5240642
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5721926
YRI;HistoricalVolatility;4.3031926
YRI;LiquidityPremium;0
YRI;MarginInterval;12.9095779
ZCN;HistoricalVolatility;0.8459111
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5377332
ZDM;HistoricalVolatility;1.225181
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.675543
ZDV;HistoricalVolatility;0.8401945
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.5205834
ZEB;HistoricalVolatility;0.9199846
ZEB;LiquidityPremium;0.4352966
ZEB;MarginInterval;2.7599539
ZEO;HistoricalVolatility;1.7019213
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.1057638
ZEQ;HistoricalVolatility;1.1074825
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3224476
ZFL;HistoricalVolatility;0.5823788
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7471364
ZHY;HistoricalVolatility;0.6518941
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.9556822
ZLB;HistoricalVolatility;0.5754399
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7263198
ZLU;HistoricalVolatility;0.8011331
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4033992
ZPR;HistoricalVolatility;0.9405092
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.8215276
ZQQ;HistoricalVolatility;1.0713219
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2139656
ZRE;HistoricalVolatility;0.6958061
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0874182
ZSP;HistoricalVolatility;0.8451717
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5355152
ZUB;HistoricalVolatility;1.665751
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.9972529
ZUE;HistoricalVolatility;0.928151
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7844531
ZUH;HistoricalVolatility;1.0756559
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2269678
ZUT;HistoricalVolatility;0.9404036
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.8212107
ZZZ;HistoricalVolatility;2.288945
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.8668349
