GRTu;HistoricalVolatility;1.7971938
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3915815
GS;HistoricalVolatility;2.0993256
GS;LiquidityPremium;0
GS;MarginInterval;6.2979767
GTE;HistoricalVolatility;2.874972
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6249159
GUD;HistoricalVolatility;1.6689634
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0068903
GUY;HistoricalVolatility;4.062575
GUY;LiquidityPremium;0
GUY;MarginInterval;12.187725
GWO;HistoricalVolatility;1.407838
GWO;LiquidityPremium;0
GWO;MarginInterval;4.223514
H;HistoricalVolatility;0.7997235
H;LiquidityPremium;0
H;MarginInterval;2.3991705
HBC;HistoricalVolatility;2.2882419
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8647257
HBM;HistoricalVolatility;3.3810846
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1432538
HCG;HistoricalVolatility;2.4866006
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4598018
HGD;HistoricalVolatility;4.8090894
HGD;LiquidityPremium;0
HGD;MarginInterval;14.4272681
HGU;HistoricalVolatility;4.7820012
HGU;LiquidityPremium;0
HGU;MarginInterval;14.3460037
HMMJ;HistoricalVolatility;3.3402614
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.0207842
HND;HistoricalVolatility;5.0572541
HND;LiquidityPremium;0
HND;MarginInterval;15.1717623
HNU;HistoricalVolatility;5.0420585
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1261756
HOD;HistoricalVolatility;4.0533971
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1601913
HOU;HistoricalVolatility;4.0186513
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0559538
HPR;HistoricalVolatility;0.4250065
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2750196
HRu;HistoricalVolatility;1.4595342
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3786025
HSE;HistoricalVolatility;1.8053
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4158999
HXD;HistoricalVolatility;2.0417925
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1253774
HXT;HistoricalVolatility;0.7751626
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3254877
HXU;HistoricalVolatility;2.023174
HXU;LiquidityPremium;0
HXU;MarginInterval;6.069522
IAG;HistoricalVolatility;1.6874188
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0622565
IFC;HistoricalVolatility;1.2750563
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8251689
IFP;HistoricalVolatility;2.7085754
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1257262
IGM;HistoricalVolatility;1.3454459
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0363378
IMG;HistoricalVolatility;3.7305887
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1917662
IMO;HistoricalVolatility;1.6169594
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8508782
INE;HistoricalVolatility;1.7426303
INE;LiquidityPremium;0
INE;MarginInterval;5.227891
IPL;HistoricalVolatility;1.3414214
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0242641
ITP;HistoricalVolatility;2.9970405
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9911214
IVN;HistoricalVolatility;4.0152318
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0456955
JE;HistoricalVolatility;1.9991779
JE;LiquidityPremium;0
JE;MarginInterval;5.9975337
JWEL;HistoricalVolatility;1.5083206
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5249618
K;HistoricalVolatility;3.3013184
K;LiquidityPremium;0
K;MarginInterval;9.9039551
KDX;HistoricalVolatility;4.8276063
KDX;LiquidityPremium;0
KDX;MarginInterval;14.4828188
KEL;HistoricalVolatility;2.9571216
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8713649
KEY;HistoricalVolatility;1.5591129
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6773387
KGA;HistoricalVolatility;2.024926
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0747779
KL;HistoricalVolatility;3.1155365
KL;LiquidityPremium;0
KL;MarginInterval;9.3466096
KML;HistoricalVolatility;1.7893388
KML;LiquidityPremium;0
KML;MarginInterval;5.3680164
KXS;HistoricalVolatility;2.3612091
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0836273
L;HistoricalVolatility;1.2244474
L;LiquidityPremium;0
L;MarginInterval;3.6733423
LAC;HistoricalVolatility;6.4818776
LAC;LiquidityPremium;0
LAC;MarginInterval;19.4456327
LB;HistoricalVolatility;1.3209681
LB;LiquidityPremium;0
LB;MarginInterval;3.9629043
LEAF;HistoricalVolatility;4.3974722
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.1924167
LGB;HistoricalVolatility;0.7966188
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3898564
LIF;HistoricalVolatility;2.4750895
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4252686
LNR;HistoricalVolatility;2.6210831
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8632494
LUN;HistoricalVolatility;3.4949177
LUN;LiquidityPremium;0
LUN;MarginInterval;10.484753
MAG;HistoricalVolatility;3.2921381
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8764143
MAXR;HistoricalVolatility;2.1958812
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.5876437
MDI;HistoricalVolatility;3.0079679
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0239036
MEG;HistoricalVolatility;3.3883306
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1649918
MFC;HistoricalVolatility;2.0063013
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0189038
MFI;HistoricalVolatility;1.6207628
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8622885
MG;HistoricalVolatility;2.0355218
MG;LiquidityPremium;0
MG;MarginInterval;6.1065654
MIC;HistoricalVolatility;1.5058344
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5175033
MNW;HistoricalVolatility;2.5124619
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5373858
MRE;HistoricalVolatility;2.5806792
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7420376
MRU;HistoricalVolatility;1.261245
MRU;LiquidityPremium;0
MRU;MarginInterval;3.783735
MTL;HistoricalVolatility;1.8832697
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6498091
MUX;HistoricalVolatility;4.3687551
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1062654
MX;HistoricalVolatility;2.3565131
MX;LiquidityPremium;0
MX;MarginInterval;7.0695394
NA;HistoricalVolatility;1.2997647
NA;LiquidityPremium;0.4392122
NA;MarginInterval;3.8992941
NFI;HistoricalVolatility;1.43705
NFI;LiquidityPremium;0
NFI;MarginInterval;4.31115
NG;HistoricalVolatility;4.2705896
NG;LiquidityPremium;0
NG;MarginInterval;12.8117689
NGD;HistoricalVolatility;3.9569057
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8707171
NPI;HistoricalVolatility;1.3211891
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9635674
NSU;HistoricalVolatility;3.6472948
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9418843
NTR;HistoricalVolatility;1.6366885
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9100655
NVA;HistoricalVolatility;3.0476424
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1429273
NVUu;HistoricalVolatility;1.3671489
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1014467
NWC;HistoricalVolatility;1.3863036
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1589109
NWHu;HistoricalVolatility;0.9550422
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8651265
OGC;HistoricalVolatility;4.2155522
OGC;LiquidityPremium;0
OGC;MarginInterval;12.6466567
OIS;HistoricalVolatility;0.0364302
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1092906
ONEX;HistoricalVolatility;1.4856062
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4568187
ONX;HistoricalVolatility;0.0364302
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1092906
OR;HistoricalVolatility;2.1973141
OR;LiquidityPremium;0
OR;MarginInterval;6.5919422
ORL;HistoricalVolatility;3.5793698
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7381095
OSB;HistoricalVolatility;2.704205
OSB;LiquidityPremium;0
OSB;MarginInterval;8.112615
OSK;HistoricalVolatility;5.3910732
OSK;LiquidityPremium;0
OSK;MarginInterval;16.1732196
OTEX;HistoricalVolatility;1.9159068
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7477204
PAAS;HistoricalVolatility;3.0351365
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1054095
PBH;HistoricalVolatility;1.4632885
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3898656
PD;HistoricalVolatility;3.2024782
PD;LiquidityPremium;0
PD;MarginInterval;9.6074345
PEY;HistoricalVolatility;2.3172057
PEY;LiquidityPremium;0
PEY;MarginInterval;6.9516172
PG;HistoricalVolatility;3.7723099
PG;LiquidityPremium;0
PG;MarginInterval;11.3169298
PKI;HistoricalVolatility;1.7208358
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1625073
PONY;HistoricalVolatility;3.7100073
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1300219
POT1;HistoricalVolatility;2.2273412
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6820236
POU;HistoricalVolatility;3.0885201
POU;LiquidityPremium;0
POU;MarginInterval;9.2655603
POW;HistoricalVolatility;1.4474266
POW;LiquidityPremium;0
POW;MarginInterval;4.3422798
PPL;HistoricalVolatility;1.4236069
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2708208
PPL2;HistoricalVolatility;1.5888482
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7665445
PSI;HistoricalVolatility;2.1839911
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5519733
PSK;HistoricalVolatility;1.958737
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8762109
PVG;HistoricalVolatility;4.1455378
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4366133
PWF;HistoricalVolatility;1.3435308
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0305923
PXT;HistoricalVolatility;2.6262844
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8788531
QBR.B;HistoricalVolatility;1.5683777
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7051331
QSR;HistoricalVolatility;1.4889695
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4669085
RBA;HistoricalVolatility;2.0089803
RBA;LiquidityPremium;0
RBA;MarginInterval;6.026941
RCI.B;HistoricalVolatility;1.3549265
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0647794
REAL;HistoricalVolatility;3.8268733
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4806198
REIu;HistoricalVolatility;1.1970629
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5911887
RFP;HistoricalVolatility;2.9260732
RFP;LiquidityPremium;0
RFP;MarginInterval;8.7782195
RNW;HistoricalVolatility;1.16059
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4817701
RRX;HistoricalVolatility;2.6301824
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8905473
RUS;HistoricalVolatility;1.9276062
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7828186
RY;HistoricalVolatility;1.2868607
RY;LiquidityPremium;0.2846573
RY;MarginInterval;3.8605822
SAP;HistoricalVolatility;1.4013763
SAP;LiquidityPremium;0
SAP;MarginInterval;4.204129
SCF;HistoricalVolatility;0.7983851
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3951553
SCL;HistoricalVolatility;2.1313686
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3941058
SEA;HistoricalVolatility;3.4457695
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3373084
SES;HistoricalVolatility;2.6066057
SES;LiquidityPremium;0
SES;MarginInterval;7.819817
SGY;HistoricalVolatility;3.3231415
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9694244
SHOP;HistoricalVolatility;2.8154776
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4464329
SIA;HistoricalVolatility;0.9928943
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9786828
SIS;HistoricalVolatility;3.8308144
SIS;LiquidityPremium;0
SIS;MarginInterval;11.4924432
SJ;HistoricalVolatility;1.6608622
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9825865
SJR.B;HistoricalVolatility;1.2141317
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.642395
SLF;HistoricalVolatility;1.760844
SLF;LiquidityPremium;0
SLF;MarginInterval;5.282532
SMF;HistoricalVolatility;4.0527386
SMF;LiquidityPremium;0
SMF;MarginInterval;12.1582158
SNC;HistoricalVolatility;1.8324055
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4972166
SOY;HistoricalVolatility;3.1877174
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5631523
SPB;HistoricalVolatility;1.7790814
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3372443
SRUu;HistoricalVolatility;1.2817525
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8452576
SSL;HistoricalVolatility;3.6288906
SSL;LiquidityPremium;0
SSL;MarginInterval;10.8866717
SSRM;HistoricalVolatility;3.6527766
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9583299
STN;HistoricalVolatility;1.8434001
STN;LiquidityPremium;0
STN;MarginInterval;5.5302004
SU;HistoricalVolatility;2.0858382
SU;LiquidityPremium;0
SU;MarginInterval;6.2575147
SVM;HistoricalVolatility;4.0838899
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2516696
SW;HistoricalVolatility;3.2024585
SW;LiquidityPremium;0
SW;MarginInterval;9.6073756
SXA;HistoricalVolatility;2.4423741
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3271224
SXB;HistoricalVolatility;1.1143487
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3430461
SXF;HistoricalVolatility;1.0789028
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2367085
SXH;HistoricalVolatility;1.43811
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3143301
SXJ;HistoricalVolatility;1.1225732
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3677196
SXK;HistoricalVolatility;0.6552126
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9656379
SXM;HistoricalVolatility;1.0789028
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2367085
SXO;HistoricalVolatility;1.0337532
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1012595
SXU;HistoricalVolatility;0.6607729
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9823187
SXV;HistoricalVolatility;0.8635057
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5905172
SXY;HistoricalVolatility;1.7743356
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3230069
T;HistoricalVolatility;1.186346
T;LiquidityPremium;0
T;MarginInterval;3.5590379
TA;HistoricalVolatility;1.6945004
TA;LiquidityPremium;0
TA;MarginInterval;5.0835011
TCL.A;HistoricalVolatility;2.1605459
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4816376
TCN;HistoricalVolatility;1.683422
TCN;LiquidityPremium;0
TCN;MarginInterval;5.050266
TCW;HistoricalVolatility;3.568187
TCW;LiquidityPremium;0
TCW;MarginInterval;10.704561
TD;HistoricalVolatility;1.2183761
TD;LiquidityPremium;0.2565972
TD;MarginInterval;3.6551283
TECK.B;HistoricalVolatility;3.4939337
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4818012
TFII;HistoricalVolatility;1.986242
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9587259
TH;HistoricalVolatility;4.8798887
TH;LiquidityPremium;0
TH;MarginInterval;14.6396662
THO;HistoricalVolatility;3.395149
THO;LiquidityPremium;0
THO;MarginInterval;10.1854469
TIH;HistoricalVolatility;1.556339
TIH;LiquidityPremium;0
TIH;MarginInterval;4.669017
TOG;HistoricalVolatility;3.1115274
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3345821
TOU;HistoricalVolatility;2.0737095
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2211285
TOY;HistoricalVolatility;2.0304697
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0914091
TRI;HistoricalVolatility;1.3021684
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9065052
TRP;HistoricalVolatility;1.1492668
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4478005
TRQ;HistoricalVolatility;3.4870881
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4612643
TSGI;HistoricalVolatility;3.0173124
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0519372
TXG;HistoricalVolatility;5.1282489
TXG;LiquidityPremium;0
TXG;MarginInterval;15.3847466
U;HistoricalVolatility;1.8945263
U;LiquidityPremium;0
U;MarginInterval;5.6835788
UFS;HistoricalVolatility;2.5246524
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5739572
UNS;HistoricalVolatility;1.6243416
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8730247
USX;HistoricalVolatility;0.593794
USX;LiquidityPremium;0
USX;MarginInterval;1.7813821
VAB;HistoricalVolatility;0.2796532
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8389597
VET;HistoricalVolatility;1.9294455
VET;LiquidityPremium;0
VET;MarginInterval;5.7883364
VET1;HistoricalVolatility;2.9394439
VET1;LiquidityPremium;0
VET1;MarginInterval;8.8183316
VFV;HistoricalVolatility;0.8154512
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4463535
VII;HistoricalVolatility;2.4663173
VII;LiquidityPremium;0
VII;MarginInterval;7.3989519
VSB;HistoricalVolatility;0.1296154
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3888462
VSC;HistoricalVolatility;0.1505674
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4517023
VUN;HistoricalVolatility;0.8123738
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4371214
WCN;HistoricalVolatility;1.5865943
WCN;LiquidityPremium;0
WCN;MarginInterval;4.759783
WCP;HistoricalVolatility;2.4026319
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2078957
WEED;HistoricalVolatility;4.9577684
WEED;LiquidityPremium;0
WEED;MarginInterval;14.8733052
WFT;HistoricalVolatility;2.2040383
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6121148
WJA;HistoricalVolatility;1.890706
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6721179
WJX;HistoricalVolatility;2.0251637
WJX;LiquidityPremium;0
WJX;MarginInterval;6.075491
WN;HistoricalVolatility;1.1944165
WN;LiquidityPremium;0
WN;MarginInterval;3.5832494
WPK;HistoricalVolatility;1.9696964
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9090893
WPM;HistoricalVolatility;2.9871358
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9614074
WPRT;HistoricalVolatility;4.272069
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8162069
WSP;HistoricalVolatility;1.5377776
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6133327
WTE;HistoricalVolatility;1.8790306
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6370918
X;HistoricalVolatility;1.3408244
X;LiquidityPremium;0
X;MarginInterval;4.0224733
XCB;HistoricalVolatility;0.2836995
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8510985
XDV;HistoricalVolatility;0.8491827
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5475482
XEG;HistoricalVolatility;1.7435746
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2307238
XFN;HistoricalVolatility;1.071594
XFN;LiquidityPremium;0
XFN;MarginInterval;3.214782
XGD;HistoricalVolatility;2.4099794
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2299382
XIC;HistoricalVolatility;0.9739649
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9218946
XIN;HistoricalVolatility;1.2549595
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7648784
XIU;HistoricalVolatility;1.0194535
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0583604
XMA;HistoricalVolatility;1.8812959
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6438878
XRE;HistoricalVolatility;0.8813573
XRE;LiquidityPremium;0
XRE;MarginInterval;2.644072
XSB;HistoricalVolatility;0.1445716
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4337149
XSP;HistoricalVolatility;1.1106468
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3319404
XSU;HistoricalVolatility;1.4074761
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2224284
YRI;HistoricalVolatility;3.2903482
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8710447
ZAG;HistoricalVolatility;0.2630923
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7892769
ZCM;HistoricalVolatility;0.2929056
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8787167
ZCN;HistoricalVolatility;0.7793651
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3380952
ZDM;HistoricalVolatility;1.0184377
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0553132
ZDV;HistoricalVolatility;0.6514139
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9542417
ZEA;HistoricalVolatility;0.8427929
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5283786
ZEB;HistoricalVolatility;0.7728163
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.318449
ZEO;HistoricalVolatility;1.3295193
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9885578
ZEQ;HistoricalVolatility;0.9208327
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.762498
ZFL;HistoricalVolatility;0.562076
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6862279
ZHY;HistoricalVolatility;0.5470471
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6411413
ZLB;HistoricalVolatility;0.5239894
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5719682
ZLU;HistoricalVolatility;0.7147872
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1443615
ZPR;HistoricalVolatility;0.5589744
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6769233
ZQQ;HistoricalVolatility;1.0799704
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2399113
ZSP;HistoricalVolatility;0.8166929
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4500788
ZUB;HistoricalVolatility;1.4055956
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2167868
ZUE;HistoricalVolatility;0.8577137
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.573141
ZUT;HistoricalVolatility;0.74347
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2304099
ZZZ;HistoricalVolatility;1.9257969
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7773906
