RY;LiquidityPremium;0
RY;MarginInterval;2.9871171
S;HistoricalVolatility;3.7318372
S;LiquidityPremium;0
S;MarginInterval;11.1955116
SAP;HistoricalVolatility;1.2122074
SAP;LiquidityPremium;0
SAP;MarginInterval;3.6366221
SCF;HistoricalVolatility;0.7082241
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1246722
SCL;HistoricalVolatility;2.1608657
SCL;LiquidityPremium;0
SCL;MarginInterval;7.9284483
SCP;HistoricalVolatility;3.5111088
SCP;LiquidityPremium;0
SCP;MarginInterval;13.1000977
SEA;HistoricalVolatility;3.7158632
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1475895
SES;HistoricalVolatility;3.172145
SES;LiquidityPremium;0
SES;MarginInterval;9.5164351
SGY;HistoricalVolatility;4.3574776
SGY;LiquidityPremium;0
SGY;MarginInterval;14.1041274
SJR.B;HistoricalVolatility;0.9064001
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7192003
SLF;HistoricalVolatility;1.1998349
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2027236
SLW;HistoricalVolatility;2.3118103
SLW;LiquidityPremium;0
SLW;MarginInterval;6.935431
SMF;HistoricalVolatility;4.2336322
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7008965
SNC;HistoricalVolatility;1.7947818
SNC;LiquidityPremium;0
SNC;MarginInterval;6.2459035
SOY;HistoricalVolatility;2.371266
SOY;LiquidityPremium;0
SOY;MarginInterval;7.7842198
SPB;HistoricalVolatility;1.4062161
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2186482
SSL;HistoricalVolatility;4.6473129
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9419386
SSO;HistoricalVolatility;4.357155
SSO;LiquidityPremium;0
SSO;MarginInterval;13.0714651
STB;HistoricalVolatility;0.8488715
STB;LiquidityPremium;0
STB;MarginInterval;4.9730961
STN;HistoricalVolatility;1.2370164
STN;LiquidityPremium;0
STN;MarginInterval;5.1608563
SU;HistoricalVolatility;1.7060139
SU;LiquidityPremium;0
SU;MarginInterval;5.1180416
SVM;HistoricalVolatility;3.6671302
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0013905
SVY;HistoricalVolatility;3.1835133
SVY;LiquidityPremium;0
SVY;MarginInterval;13.196727
SW;HistoricalVolatility;3.2691411
SW;LiquidityPremium;0
SW;MarginInterval;9.8074233
SXA;HistoricalVolatility;2.5065358
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5196075
SXB;HistoricalVolatility;0.7250471
SXB;LiquidityPremium;0
SXB;MarginInterval;2.2220078
SXF;HistoricalVolatility;0.7505886
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2517658
SXH;HistoricalVolatility;1.032725
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2130156
SXM;HistoricalVolatility;0.7505886
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2517658
SXO;HistoricalVolatility;0.7137094
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1411283
SXY;HistoricalVolatility;1.8419632
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5258897
T;HistoricalVolatility;1.0340397
T;LiquidityPremium;0
T;MarginInterval;3.5588939
TA;HistoricalVolatility;1.2872563
TA;LiquidityPremium;0
TA;MarginInterval;3.8729119
TCK.B;HistoricalVolatility;2.8703589
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.0348978
TCL.A;HistoricalVolatility;1.448317
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.3802851
TCM;HistoricalVolatility;3.4650317
TCM;LiquidityPremium;0
TCM;MarginInterval;10.3950952
TCN;HistoricalVolatility;1.360311
TCN;LiquidityPremium;0
TCN;MarginInterval;4.6660163
TCW;HistoricalVolatility;3.7641332
TCW;LiquidityPremium;0
TCW;MarginInterval;14.3213304
TD;HistoricalVolatility;0.9043003
TD;LiquidityPremium;0
TD;MarginInterval;2.712901
TDG;HistoricalVolatility;3.1710629
TDG;LiquidityPremium;0
TDG;MarginInterval;11.6937939
TET;HistoricalVolatility;3.9598226
TET;LiquidityPremium;0
TET;MarginInterval;11.8794678
TFI;HistoricalVolatility;1.3033435
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9100306
TGL;HistoricalVolatility;3.0901313
TGL;LiquidityPremium;0
TGL;MarginInterval;9.2703938
THI1;HistoricalVolatility;1.5836105
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7508315
THO;HistoricalVolatility;2.8726456
THO;LiquidityPremium;0
THO;MarginInterval;8.6179367
TIH;HistoricalVolatility;1.0008859
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3799869
TKO;HistoricalVolatility;3.2630951
TKO;LiquidityPremium;0
TKO;MarginInterval;11.1533102
TLM1;HistoricalVolatility;4.2044792
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.6134376
TNX;HistoricalVolatility;6.992509
TNX;LiquidityPremium;0
TNX;MarginInterval;34.2128183
TOG;HistoricalVolatility;3.2678536
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8035608
TOU;HistoricalVolatility;2.1969312
TOU;LiquidityPremium;1.3757492
TOU;MarginInterval;6.5907937
TRI;HistoricalVolatility;0.8794122
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8821869
TRP;HistoricalVolatility;1.2567949
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7703848
TRQ;HistoricalVolatility;2.4274791
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2824374
U;HistoricalVolatility;1.3113933
U;LiquidityPremium;0
U;MarginInterval;3.9341798
UFS;HistoricalVolatility;2.0255765
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8099813
USX;HistoricalVolatility;0.523092
USX;LiquidityPremium;0
USX;MarginInterval;1.9663788
VET;HistoricalVolatility;2.3702337
VET;LiquidityPremium;0
VET;MarginInterval;7.1107012
VII;HistoricalVolatility;4.1000461
VII;LiquidityPremium;0
VII;MarginInterval;12.3001383
VRX;HistoricalVolatility;2.130081
VRX;LiquidityPremium;0
VRX;MarginInterval;7.2467828
VSN;HistoricalVolatility;1.9177893
VSN;LiquidityPremium;0
VSN;MarginInterval;5.7533678
WCP;HistoricalVolatility;2.5958362
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7875087
WFT;HistoricalVolatility;1.9923413
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8813018
WIN;HistoricalVolatility;1.9544673
WIN;LiquidityPremium;0
WIN;MarginInterval;8.0993013
WJA;HistoricalVolatility;1.7000428
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1001285
WJX;HistoricalVolatility;1.8848945
WJX;LiquidityPremium;0
WJX;MarginInterval;6.778896
WN;HistoricalVolatility;1.0276375
WN;LiquidityPremium;0
WN;MarginInterval;3.4798873
WPT;HistoricalVolatility;4.576426
WPT;LiquidityPremium;0
WPT;MarginInterval;16.1107638
WRG;HistoricalVolatility;3.1563675
WRG;LiquidityPremium;0
WRG;MarginInterval;9.703327
WSP;HistoricalVolatility;1.3106598
WSP;LiquidityPremium;0
WSP;MarginInterval;3.9319795
WTE;HistoricalVolatility;1.1829442
WTE;LiquidityPremium;0
WTE;MarginInterval;3.5488325
X;HistoricalVolatility;1.1493608
X;LiquidityPremium;0
X;MarginInterval;4.2029604
XCB;HistoricalVolatility;0.2653537
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2139033
XDV;HistoricalVolatility;0.6705872
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0117616
XEG;HistoricalVolatility;1.8328192
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4984577
XFN;HistoricalVolatility;0.7128341
XFN;LiquidityPremium;0
XFN;MarginInterval;2.2581897
XGD;HistoricalVolatility;2.5058725
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5176175
XIC;HistoricalVolatility;0.7075369
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1226107
XIN;HistoricalVolatility;0.8474183
XIN;LiquidityPremium;0
XIN;MarginInterval;2.9666509
XIT;HistoricalVolatility;1.0039299
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1678294
XIU;HistoricalVolatility;0.7310467
XIU;LiquidityPremium;0.4038454
XIU;MarginInterval;2.1931401
XMA;HistoricalVolatility;1.5027559
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5082677
XRE;HistoricalVolatility;0.6527998
XRE;LiquidityPremium;0.4874456
XRE;MarginInterval;2.222088
XSB;HistoricalVolatility;0.1211203
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4283803
XSP;HistoricalVolatility;0.732383
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2154218
XSU;HistoricalVolatility;0.9379199
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8137598
YRI;HistoricalVolatility;3.5775923
YRI;LiquidityPremium;0
YRI;MarginInterval;10.732777
ZCN;HistoricalVolatility;0.7164157
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1492472
ZDM;HistoricalVolatility;0.8561627
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1918719
ZDV;HistoricalVolatility;0.7349076
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2047229
ZEB;HistoricalVolatility;0.7618284
ZEB;LiquidityPremium;0.4041048
ZEB;MarginInterval;2.558705
ZEO;HistoricalVolatility;1.5353119
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.6059357
ZEQ;HistoricalVolatility;0.8508113
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.6441349
ZFL;HistoricalVolatility;0.5645204
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.6300587
ZHY;HistoricalVolatility;0.5119251
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5357753
ZLB;HistoricalVolatility;0.5545991
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7026254
ZLU;HistoricalVolatility;0.7580262
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7808005
ZPR;HistoricalVolatility;0.3907711
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.5848512
ZQQ;HistoricalVolatility;0.8477932
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.7642152
ZRE;HistoricalVolatility;0.6080874
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1855752
ZSP;HistoricalVolatility;0.8063744
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.880088
ZUB;HistoricalVolatility;1.0440669
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.316711
ZUE;HistoricalVolatility;0.7176705
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.3377788
ZUH;HistoricalVolatility;0.858325
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.6369288
ZUT;HistoricalVolatility;0.7326942
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4609331
