SGY;MarginInterval;13.5240433
SJ;HistoricalVolatility;1.4571469
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3714406
SJR.B;HistoricalVolatility;0.8961515
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6884544
SLF;HistoricalVolatility;1.2555003
SLF;LiquidityPremium;0
SLF;MarginInterval;3.7665009
SLW;HistoricalVolatility;2.4382734
SLW;LiquidityPremium;0
SLW;MarginInterval;10.6455814
SMF;HistoricalVolatility;4.319018
SMF;LiquidityPremium;0
SMF;MarginInterval;15.0663592
SNC;HistoricalVolatility;1.8423943
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5271828
SOY;HistoricalVolatility;2.3284311
SOY;LiquidityPremium;0
SOY;MarginInterval;7.115146
SPB;HistoricalVolatility;1.6630308
SPB;LiquidityPremium;0
SPB;MarginInterval;9.8813348
SRUu;HistoricalVolatility;1.049704
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.3930271
SSL;HistoricalVolatility;4.7654781
SSL;LiquidityPremium;0
SSL;MarginInterval;14.708893
SSO;HistoricalVolatility;4.3521739
SSO;LiquidityPremium;0
SSO;MarginInterval;13.2291053
STB;HistoricalVolatility;1.092562
STB;LiquidityPremium;0
STB;MarginInterval;5.4515796
STN;HistoricalVolatility;1.2717634
STN;LiquidityPremium;0
STN;MarginInterval;3.8707052
SU;HistoricalVolatility;1.8093234
SU;LiquidityPremium;0
SU;MarginInterval;6.474869
SVM;HistoricalVolatility;3.6557852
SVM;LiquidityPremium;0
SVM;MarginInterval;13.3729186
SVY;HistoricalVolatility;3.715268
SVY;LiquidityPremium;0
SVY;MarginInterval;18.277621
SW;HistoricalVolatility;3.3276822
SW;LiquidityPremium;0
SW;MarginInterval;9.9830467
SXA;HistoricalVolatility;2.6042891
SXA;LiquidityPremium;0
SXA;MarginInterval;9.7545717
SXB;HistoricalVolatility;0.7942935
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8278484
SXF;HistoricalVolatility;0.8202909
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7026184
SXH;HistoricalVolatility;1.0659117
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1977351
SXJ;HistoricalVolatility;0.8121907
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.7672404
SXK;HistoricalVolatility;0.8121907
SXK;LiquidityPremium;0
SXK;MarginInterval;2.7672404
SXM;HistoricalVolatility;0.8202909
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7026184
SXO;HistoricalVolatility;0.7658499
SXO;LiquidityPremium;0
SXO;MarginInterval;2.459008
SXU;HistoricalVolatility;0.8204176
SXU;LiquidityPremium;0
SXU;MarginInterval;5.0070882
SXV;HistoricalVolatility;0.8204176
SXV;LiquidityPremium;0
SXV;MarginInterval;5.0070882
SXY;HistoricalVolatility;1.9199916
SXY;LiquidityPremium;0
SXY;MarginInterval;5.7599747
T;HistoricalVolatility;1.0071904
T;LiquidityPremium;0
T;MarginInterval;3.0215712
TA;HistoricalVolatility;1.4938105
TA;LiquidityPremium;0
TA;MarginInterval;6.7457042
TCK.B;HistoricalVolatility;3.1200082
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.4277929
TCL.A;HistoricalVolatility;1.5376961
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.668569
TCM;HistoricalVolatility;4.091998
TCM;LiquidityPremium;0
TCM;MarginInterval;21.1657875
TCN;HistoricalVolatility;1.4737787
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0200635
TCW;HistoricalVolatility;3.9492997
TCW;LiquidityPremium;0
TCW;MarginInterval;12.5386556
TD;HistoricalVolatility;0.9527868
TD;LiquidityPremium;0
TD;MarginInterval;3.0002903
TDG;HistoricalVolatility;3.2783326
TDG;LiquidityPremium;0
TDG;MarginInterval;9.8349978
TET;HistoricalVolatility;4.3903321
TET;LiquidityPremium;0
TET;MarginInterval;19.6221422
TFI;HistoricalVolatility;1.358223
TFI;LiquidityPremium;0
TFI;MarginInterval;6.1353673
TGL;HistoricalVolatility;3.2169728
TGL;LiquidityPremium;0
TGL;MarginInterval;9.6509185
THO;HistoricalVolatility;3.01438
THO;LiquidityPremium;0
THO;MarginInterval;11.2224192
TIH;HistoricalVolatility;1.1966005
TIH;LiquidityPremium;0
TIH;MarginInterval;7.3510852
TLM1;HistoricalVolatility;4.184446
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.5533381
TOG;HistoricalVolatility;3.3477668
TOG;LiquidityPremium;0
TOG;MarginInterval;10.0433005
TOU;HistoricalVolatility;2.2265657
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6796971
TRI;HistoricalVolatility;0.9641379
TRI;LiquidityPremium;0
TRI;MarginInterval;4.8956057
TRP;HistoricalVolatility;1.3357371
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0072113
TRQ;HistoricalVolatility;2.3403252
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.0209757
U;HistoricalVolatility;1.3469113
U;LiquidityPremium;0
U;MarginInterval;4.5851211
UFS;HistoricalVolatility;2.0296402
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0889206
USX;HistoricalVolatility;0.5489262
USX;LiquidityPremium;0
USX;MarginInterval;1.6467787
VET;HistoricalVolatility;2.4518831
VET;LiquidityPremium;0
VET;MarginInterval;7.3556492
VII;HistoricalVolatility;3.7860619
VII;LiquidityPremium;0
VII;MarginInterval;11.3581857
VRX;HistoricalVolatility;2.1979459
VRX;LiquidityPremium;0
VRX;MarginInterval;8.0182618
VSN;HistoricalVolatility;2.0129062
VSN;LiquidityPremium;0
VSN;MarginInterval;6.0387186
WCP;HistoricalVolatility;2.7309373
WCP;LiquidityPremium;0
WCP;MarginInterval;10.2318865
WFT;HistoricalVolatility;2.0235519
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8599934
WIN;HistoricalVolatility;2.3740085
WIN;LiquidityPremium;0
WIN;MarginInterval;8.7034713
WJA;HistoricalVolatility;1.830782
WJA;LiquidityPremium;0
WJA;MarginInterval;8.1382333
WJX;HistoricalVolatility;1.9804599
WJX;LiquidityPremium;0
WJX;MarginInterval;5.9413798
WN;HistoricalVolatility;1.1020752
WN;LiquidityPremium;0
WN;MarginInterval;3.7474995
WPT;HistoricalVolatility;4.7000935
WPT;LiquidityPremium;0
WPT;MarginInterval;14.1002806
WRG;HistoricalVolatility;3.2834403
WRG;LiquidityPremium;0
WRG;MarginInterval;9.8503209
WSP;HistoricalVolatility;1.3767866
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1303598
WTE;HistoricalVolatility;1.2929392
WTE;LiquidityPremium;0
WTE;MarginInterval;5.253111
X;HistoricalVolatility;1.2034946
X;LiquidityPremium;0
X;MarginInterval;4.1871366
XCB;HistoricalVolatility;0.3023553
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1864774
XDV;HistoricalVolatility;0.726486
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5483591
XEG;HistoricalVolatility;1.8953829
XEG;LiquidityPremium;0
XEG;MarginInterval;5.6861488
XFN;HistoricalVolatility;0.7714806
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7371263
XGD;HistoricalVolatility;2.6049513
XGD;LiquidityPremium;0
XGD;MarginInterval;9.8897229
XIC;HistoricalVolatility;0.7613067
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5458654
XIN;HistoricalVolatility;0.9696754
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6795019
XIT;HistoricalVolatility;1.0262572
XIT;LiquidityPremium;0
XIT;MarginInterval;3.167682
XIU;HistoricalVolatility;0.7891075
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4390958
XMA;HistoricalVolatility;1.574855
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9952688
XRE;HistoricalVolatility;0.7280324
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8477266
XSB;HistoricalVolatility;0.1265017
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4310389
XSP;HistoricalVolatility;0.7724469
XSP;LiquidityPremium;0
XSP;MarginInterval;2.3580849
XSU;HistoricalVolatility;0.9471016
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8413047
YRI;HistoricalVolatility;3.7472073
YRI;LiquidityPremium;0
YRI;MarginInterval;13.6260688
ZCN;HistoricalVolatility;0.7699357
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5200311
ZDM;HistoricalVolatility;0.9809089
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.999615
ZDV;HistoricalVolatility;0.785308
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.4098997
ZEB;HistoricalVolatility;0.8161432
ZEB;LiquidityPremium;0.4619079
ZEB;MarginInterval;2.6073353
ZEO;HistoricalVolatility;1.609729
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.829187
ZEQ;HistoricalVolatility;0.9595668
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.7941865
ZFL;HistoricalVolatility;0.6245363
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.2204925
ZHY;HistoricalVolatility;0.5526359
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6579077
ZLB;HistoricalVolatility;0.6137536
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4477058
ZLU;HistoricalVolatility;0.7962653
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5598912
ZPR;HistoricalVolatility;0.4597654
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6546687
ZQQ;HistoricalVolatility;0.883632
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.9057404
ZRE;HistoricalVolatility;0.7030114
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0081664
ZSP;HistoricalVolatility;0.8470907
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5412722
ZUB;HistoricalVolatility;1.0718252
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.2154757
ZUE;HistoricalVolatility;0.7520155
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.3025611
ZUH;HistoricalVolatility;0.902626
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.707878
ZUT;HistoricalVolatility;0.8492607
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3466074
