SDV24DC20;MarginInterval;3.2573323
SDV25DC19;HistoricalVolatility;0.8693296
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2573323
SDV26DC18;HistoricalVolatility;0.8693296
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2573323
SEA;HistoricalVolatility;4.1964690
SEA;LiquidityPremium;0
SEA;MarginInterval;12.5894071
SEG;HistoricalVolatility;1.3510112
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0530335
SES;HistoricalVolatility;3.8627814
SES;LiquidityPremium;0
SES;MarginInterval;11.5883443
SHOP;HistoricalVolatility;5.8723983
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.6171949
SIA;HistoricalVolatility;1.2342172
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7026515
SIL;HistoricalVolatility;5.9673552
SIL;LiquidityPremium;0
SIL;MarginInterval;17.9020657
SIS;HistoricalVolatility;3.7878832
SIS;LiquidityPremium;0
SIS;MarginInterval;11.3636497
SJ;HistoricalVolatility;2.0626816
SJ;LiquidityPremium;0
SJ;MarginInterval;6.1880448
SJR.B;HistoricalVolatility;1.3811431
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.1434292
SLF;HistoricalVolatility;1.7699864
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3099593
SMUu;HistoricalVolatility;2.4981311
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.4943934
SNC;HistoricalVolatility;2.5678040
SNC;LiquidityPremium;0
SNC;MarginInterval;7.7034120
SOY;HistoricalVolatility;4.9624649
SOY;LiquidityPremium;0
SOY;MarginInterval;14.8873947
SPB;HistoricalVolatility;2.0953842
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2861525
SRUu;HistoricalVolatility;1.7469687
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.2409062
SSL;HistoricalVolatility;7.3578227
SSL;LiquidityPremium;0
SSL;MarginInterval;22.0734680
SSRM;HistoricalVolatility;3.3969264
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1907793
STLC;HistoricalVolatility;4.5957081
STLC;LiquidityPremium;0
STLC;MarginInterval;13.7871242
STN;HistoricalVolatility;2.2026298
STN;LiquidityPremium;0
STN;MarginInterval;6.6078894
SU;HistoricalVolatility;3.2135948
SU;LiquidityPremium;0
SU;MarginInterval;9.6407844
SVM;HistoricalVolatility;4.1745117
SVM;LiquidityPremium;0
SVM;MarginInterval;12.5235350
SW;HistoricalVolatility;3.2032795
SW;LiquidityPremium;0
SW;MarginInterval;9.6098386
SXA;HistoricalVolatility;2.8718631
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6155894
SXB;HistoricalVolatility;1.4587123
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3761369
SXD;HistoricalVolatility;2.2758242
SXD;LiquidityPremium;0
SXD;MarginInterval;6.8274725
SXF;HistoricalVolatility;1.4081179
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2243537
SXG;HistoricalVolatility;1.4542650
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3627949
SXH;HistoricalVolatility;2.2034690
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6104069
SXJ;HistoricalVolatility;1.5079089
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5237266
SXK;HistoricalVolatility;1.5126115
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5378345
SXM;HistoricalVolatility;1.4081179
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2243537
SXO;HistoricalVolatility;1.3720695
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1162085
SXR;HistoricalVolatility;1.6248240
SXR;LiquidityPremium;0
SXR;MarginInterval;4.8744721
SXS;HistoricalVolatility;1.1524918
SXS;LiquidityPremium;0
SXS;MarginInterval;3.4574753
SXT;HistoricalVolatility;1.1161892
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3485677
SXU;HistoricalVolatility;0.9797728
SXU;LiquidityPremium;0
SXU;MarginInterval;2.9393185
SXV;HistoricalVolatility;0.9811125
SXV;LiquidityPremium;0
SXV;MarginInterval;2.9433376
SXW;HistoricalVolatility;1.6132394
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8397181
SXY;HistoricalVolatility;2.9741670
SXY;LiquidityPremium;0
SXY;MarginInterval;8.9225009
T;HistoricalVolatility;1.2944582
T;LiquidityPremium;0
T;MarginInterval;3.8833745
TA;HistoricalVolatility;2.0290843
TA;LiquidityPremium;0
TA;MarginInterval;6.0872529
TCL.A;HistoricalVolatility;2.5076464
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5229393
TCN;HistoricalVolatility;2.6628967
TCN;LiquidityPremium;0
TCN;MarginInterval;7.9886901
TD;HistoricalVolatility;1.7230723
TD;LiquidityPremium;0
TD;MarginInterval;5.1692170
TECH;HistoricalVolatility;2.9133903
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7401708
TECK.B;HistoricalVolatility;4.4911942
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.4735825
TFII;HistoricalVolatility;2.8836865
TFII;LiquidityPremium;0
TFII;MarginInterval;8.6510596
TIH;HistoricalVolatility;1.8482292
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5446875
TIXT;HistoricalVolatility;2.9085364
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7256092
TLRY;HistoricalVolatility;6.6969749
TLRY;LiquidityPremium;0
TLRY;MarginInterval;20.0909247
TLRY1;HistoricalVolatility;7.1706645
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5119935
TOU;HistoricalVolatility;3.3938339
TOU;LiquidityPremium;0
TOU;MarginInterval;10.1815017
TOY;HistoricalVolatility;2.5501646
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6504938
TPZ;HistoricalVolatility;2.2426094
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7278281
TRI;HistoricalVolatility;1.7723996
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3171989
TRP;HistoricalVolatility;1.5690811
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7072433
TRQ;HistoricalVolatility;5.1242495
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.3727484
TSU;HistoricalVolatility;2.6956699
TSU;LiquidityPremium;0
TSU;MarginInterval;8.0870096
TVE;HistoricalVolatility;4.4846334
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4539001
TXG;HistoricalVolatility;5.4411378
TXG;LiquidityPremium;0
TXG;MarginInterval;16.3234134
UNS;HistoricalVolatility;2.4903781
UNS;LiquidityPremium;0
UNS;MarginInterval;7.4711343
USX;HistoricalVolatility;0.6922856
USX;LiquidityPremium;0
USX;MarginInterval;2.0768568
VAB;HistoricalVolatility;0.5664273
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6992820
VET;HistoricalVolatility;4.1896742
VET;LiquidityPremium;0
VET;MarginInterval;12.5690226
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5552857
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6658570
VGCX;HistoricalVolatility;4.8707575
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.6122725
VLNS;HistoricalVolatility;7.4188139
VLNS;LiquidityPremium;0
VLNS;MarginInterval;22.2564418
VOYG;HistoricalVolatility;18.1939696
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.5819089
VSB;HistoricalVolatility;0.2830757
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8492272
VSC;HistoricalVolatility;0.3800194
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1400581
WCN;HistoricalVolatility;1.8690897
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6072692
WCP;HistoricalVolatility;5.6330540
WCP;LiquidityPremium;0
WCP;MarginInterval;16.8991621
WDO;HistoricalVolatility;4.4956787
WDO;LiquidityPremium;0
WDO;MarginInterval;13.4870362
WEED;HistoricalVolatility;7.0427342
WEED;LiquidityPremium;0
WEED;MarginInterval;21.1282025
WELL;HistoricalVolatility;3.9309022
WELL;LiquidityPremium;0
WELL;MarginInterval;11.7927066
WFG;HistoricalVolatility;3.4193926
WFG;LiquidityPremium;0
WFG;MarginInterval;10.2581779
WN;HistoricalVolatility;1.4964655
WN;LiquidityPremium;0
WN;MarginInterval;4.4893964
WPM;HistoricalVolatility;3.2032498
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6097494
WPRT;HistoricalVolatility;6.0311665
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.0934994
WSP;HistoricalVolatility;2.0141989
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0425966
WTE;HistoricalVolatility;2.4259684
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2779051
X;HistoricalVolatility;1.8129706
X;LiquidityPremium;0
X;MarginInterval;5.4389117
XBC;HistoricalVolatility;7.5045396
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5136189
XCB;HistoricalVolatility;0.4173891
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2521674
XDV;HistoricalVolatility;1.1132503
XDV;LiquidityPremium;0
XDV;MarginInterval;3.3397508
XEG;HistoricalVolatility;2.9407255
XEG;LiquidityPremium;0
XEG;MarginInterval;8.8221765
XFN;HistoricalVolatility;1.4058401
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2175202
XGD;HistoricalVolatility;2.6620635
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9861905
XIC;HistoricalVolatility;1.3637668
XIC;LiquidityPremium;0
XIC;MarginInterval;4.0913005
XIN;HistoricalVolatility;1.4336414
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3009243
XIU;HistoricalVolatility;1.2948281
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8844842
XRE;HistoricalVolatility;1.5779174
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7337522
XSB;HistoricalVolatility;0.2065177
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6195530
XSP;HistoricalVolatility;1.6804130
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0412391
XSU;HistoricalVolatility;2.0271268
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0813805
YRI;HistoricalVolatility;3.1482460
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4447379
ZAG;HistoricalVolatility;0.5949322
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7847967
ZBK;HistoricalVolatility;2.0973206
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2919617
ZCN;HistoricalVolatility;1.4084806
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2254419
ZDM;HistoricalVolatility;1.5462025
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6386076
ZEB;HistoricalVolatility;1.4860118
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4580353
ZHY;HistoricalVolatility;1.0609925
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1829775
ZLB;HistoricalVolatility;1.0231391
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.0694174
ZPR;HistoricalVolatility;1.0130295
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0390886
ZQQ;HistoricalVolatility;2.3019413
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9058238
ZSP;HistoricalVolatility;1.5476868
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6430603
ZUB;HistoricalVolatility;2.6130801
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8392402
ZUE;HistoricalVolatility;1.8088175
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4264526
ZUQ;HistoricalVolatility;1.3662048
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0986144
ZUT;HistoricalVolatility;1.1639314
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4917943
