SAP;LiquidityPremium;0
SAP;MarginInterval;4.0087508
SCF;HistoricalVolatility;0.7034537
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2711439
SCL;HistoricalVolatility;2.2147648
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6442945
SCP;HistoricalVolatility;3.3205585
SCP;LiquidityPremium;0
SCP;MarginInterval;16.6191895
SEA;HistoricalVolatility;3.7809843
SEA;LiquidityPremium;0
SEA;MarginInterval;13.1539524
SES;HistoricalVolatility;3.1463457
SES;LiquidityPremium;0
SES;MarginInterval;10.3373357
SGY;HistoricalVolatility;4.2255286
SGY;LiquidityPremium;0
SGY;MarginInterval;17.3540792
SJR.B;HistoricalVolatility;0.897778
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7695688
SLF;HistoricalVolatility;1.1853485
SLF;LiquidityPremium;0
SLF;MarginInterval;4.578942
SLW;HistoricalVolatility;2.2816776
SLW;LiquidityPremium;0
SLW;MarginInterval;7.3864355
SMF;HistoricalVolatility;4.2491566
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7474698
SNC;HistoricalVolatility;1.7968871
SNC;LiquidityPremium;0
SNC;MarginInterval;6.1431456
SOY;HistoricalVolatility;2.4139196
SOY;LiquidityPremium;0
SOY;MarginInterval;8.1869461
SPB;HistoricalVolatility;1.3658029
SPB;LiquidityPremium;0
SPB;MarginInterval;4.1946388
SSL;HistoricalVolatility;4.6674813
SSL;LiquidityPremium;0
SSL;MarginInterval;15.0242241
SSO;HistoricalVolatility;4.3375611
SSO;LiquidityPremium;0
SSO;MarginInterval;13.0126833
STB;HistoricalVolatility;0.7262826
STB;LiquidityPremium;0
STB;MarginInterval;2.7494378
STN;HistoricalVolatility;1.1949236
STN;LiquidityPremium;0
STN;MarginInterval;3.5883478
SU;HistoricalVolatility;1.708887
SU;LiquidityPremium;0
SU;MarginInterval;5.9978866
SVM;HistoricalVolatility;3.7123445
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1370335
SVY;HistoricalVolatility;3.2082143
SVY;LiquidityPremium;0
SVY;MarginInterval;15.3606586
SW;HistoricalVolatility;3.3793953
SW;LiquidityPremium;0
SW;MarginInterval;10.138186
SXA;HistoricalVolatility;2.5060298
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3992542
SXB;HistoricalVolatility;0.7167527
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6072309
SXF;HistoricalVolatility;0.7385457
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5177204
SXH;HistoricalVolatility;1.0458683
SXH;LiquidityPremium;0
SXH;MarginInterval;3.3669489
SXM;HistoricalVolatility;0.7385457
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5177204
SXO;HistoricalVolatility;0.7014009
SXO;LiquidityPremium;0
SXO;MarginInterval;2.3466288
SXY;HistoricalVolatility;1.8329522
SXY;LiquidityPremium;0
SXY;MarginInterval;6.6581903
T;HistoricalVolatility;1.0014722
T;LiquidityPremium;0
T;MarginInterval;3.1949404
TA;HistoricalVolatility;1.270673
TA;LiquidityPremium;0
TA;MarginInterval;4.1395445
TCK.B;HistoricalVolatility;2.8120394
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.9226246
TCL.A;HistoricalVolatility;1.4927374
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.8601882
TCM;HistoricalVolatility;3.5751866
TCM;LiquidityPremium;0
TCM;MarginInterval;12.807209
TCN;HistoricalVolatility;1.351105
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8075459
TCW;HistoricalVolatility;3.5619311
TCW;LiquidityPremium;0
TCW;MarginInterval;15.8290833
TD;HistoricalVolatility;0.8926377
TD;LiquidityPremium;0
TD;MarginInterval;2.9525993
TDG;HistoricalVolatility;3.1205429
TDG;LiquidityPremium;0
TDG;MarginInterval;12.4437375
TET;HistoricalVolatility;3.8830267
TET;LiquidityPremium;0
TET;MarginInterval;15.8575117
TFI;HistoricalVolatility;1.2999616
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8998848
TGL;HistoricalVolatility;3.1446235
TGL;LiquidityPremium;0
TGL;MarginInterval;11.7275608
THI1;HistoricalVolatility;1.5913406
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7740217
THO;HistoricalVolatility;2.8369912
THO;LiquidityPremium;0
THO;MarginInterval;9.3906923
TIH;HistoricalVolatility;1.0197589
TIH;LiquidityPremium;0
TIH;MarginInterval;3.4821622
TKO;HistoricalVolatility;3.1312733
TKO;LiquidityPremium;0
TKO;MarginInterval;12.5612052
TLM;HistoricalVolatility;4.2648747
TLM;LiquidityPremium;0
TLM;MarginInterval;17.2894901
TNX;HistoricalVolatility;6.3600781
TNX;LiquidityPremium;0
TNX;MarginInterval;23.5549456
TOG;HistoricalVolatility;3.2760252
TOG;LiquidityPremium;0
TOG;MarginInterval;11.2663366
TOU;HistoricalVolatility;2.1865648
TOU;LiquidityPremium;1.3796523
TOU;MarginInterval;7.8042738
TRI;HistoricalVolatility;0.8966392
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8850078
TRP;HistoricalVolatility;1.2446101
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7403133
TRQ;HistoricalVolatility;2.4313567
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.25203
U;HistoricalVolatility;1.4067451
U;LiquidityPremium;0
U;MarginInterval;4.2202354
UFS;HistoricalVolatility;2.040178
UFS;LiquidityPremium;0
UFS;MarginInterval;7.0629846
USX;HistoricalVolatility;0.5072483
USX;LiquidityPremium;0
USX;MarginInterval;2.0337841
VET;HistoricalVolatility;2.3444457
VET;LiquidityPremium;0
VET;MarginInterval;9.0103808
VII;HistoricalVolatility;4.3835434
VII;LiquidityPremium;0
VII;MarginInterval;13.1506303
VRX;HistoricalVolatility;2.1916872
VRX;LiquidityPremium;0
VRX;MarginInterval;7.0863502
VSN;HistoricalVolatility;1.8803443
VSN;LiquidityPremium;0
VSN;MarginInterval;7.4932504
WCP;HistoricalVolatility;2.623877
WCP;LiquidityPremium;0
WCP;MarginInterval;8.906624
WFT;HistoricalVolatility;2.0114616
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9008028
WIN;HistoricalVolatility;1.8976929
WIN;LiquidityPremium;0
WIN;MarginInterval;5.6930786
WJA;HistoricalVolatility;1.7153023
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1459069
WJX;HistoricalVolatility;1.8820908
WJX;LiquidityPremium;0
WJX;MarginInterval;7.8333174
WN;HistoricalVolatility;0.9984438
WN;LiquidityPremium;0
WN;MarginInterval;3.5272913
WPT;HistoricalVolatility;4.6204113
WPT;LiquidityPremium;0
WPT;MarginInterval;15.4383435
WRG;HistoricalVolatility;3.1217187
WRG;LiquidityPremium;0
WRG;MarginInterval;11.757362
WSP;HistoricalVolatility;1.3171396
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1736518
WTE;HistoricalVolatility;1.1805209
WTE;LiquidityPremium;0
WTE;MarginInterval;3.5415627
X;HistoricalVolatility;1.1463667
X;LiquidityPremium;0
X;MarginInterval;3.4391002
XCB;HistoricalVolatility;0.2415083
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9159438
XDV;HistoricalVolatility;0.6596374
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3573499
XEG;HistoricalVolatility;1.8273914
XEG;LiquidityPremium;0
XEG;MarginInterval;6.458824
XFN;HistoricalVolatility;0.7051674
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5625014
XGD;HistoricalVolatility;2.5051728
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2859923
XIC;HistoricalVolatility;0.6962781
XIC;LiquidityPremium;0
XIC;MarginInterval;2.325083
XIN;HistoricalVolatility;0.814349
XIN;LiquidityPremium;0
XIN;MarginInterval;2.7859492
XIT;HistoricalVolatility;1.0217481
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0652442
XIU;HistoricalVolatility;0.7175933
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4202113
XMA;HistoricalVolatility;1.501003
XMA;LiquidityPremium;0
XMA;MarginInterval;5.1080567
XRE;HistoricalVolatility;0.6419947
XRE;LiquidityPremium;0.5540569
XRE;MarginInterval;2.3471961
XSB;HistoricalVolatility;0.1156414
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4285313
XSP;HistoricalVolatility;0.735587
XSP;LiquidityPremium;0
XSP;MarginInterval;2.6675429
XSU;HistoricalVolatility;0.9675827
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9027481
YRI;HistoricalVolatility;3.5830992
YRI;LiquidityPremium;0
YRI;MarginInterval;12.1734541
ZCN;HistoricalVolatility;0.7056351
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3594698
ZEB;HistoricalVolatility;0.746206
ZEB;LiquidityPremium;0.3867845
ZEB;MarginInterval;2.8687838
ZSP;HistoricalVolatility;0.7937335
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7838641
