SCF;MarginInterval;3.7719153
SCG;HistoricalVolatility;1.2168296
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6504889
SCL;HistoricalVolatility;3.3674461
SCL;LiquidityPremium;0
SCL;MarginInterval;10.1023382
SDV;HistoricalVolatility;0.5726433
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1456642
SDV23DC15;HistoricalVolatility;0.5726433
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.1456642
SDV24DC20;HistoricalVolatility;0.8338367
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1243424
SDV25DC19;HistoricalVolatility;0.8295611
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1083220
SDV26DC18;HistoricalVolatility;0.8295611
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1083220
SDV27DC17;HistoricalVolatility;0.8295611
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1083220
SEA;HistoricalVolatility;4.0533299
SEA;LiquidityPremium;0
SEA;MarginInterval;12.1599898
SEG;HistoricalVolatility;1.2127378
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6382133
SES;HistoricalVolatility;3.8988338
SES;LiquidityPremium;0
SES;MarginInterval;11.6965015
SHOP;HistoricalVolatility;5.0706755
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.2120265
SIA;HistoricalVolatility;1.4172716
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2518148
SIL;HistoricalVolatility;4.5022139
SIL;LiquidityPremium;0
SIL;MarginInterval;13.5066417
SIS;HistoricalVolatility;2.7499880
SIS;LiquidityPremium;0
SIS;MarginInterval;8.2499639
SJ;HistoricalVolatility;2.3149608
SJ;LiquidityPremium;0
SJ;MarginInterval;6.9448824
SLF;HistoricalVolatility;1.6377081
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9131244
SMUu;HistoricalVolatility;2.3202236
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.9606709
SNC;HistoricalVolatility;2.5036518
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5109554
SOY;HistoricalVolatility;3.9616945
SOY;LiquidityPremium;0
SOY;MarginInterval;11.8850836
SPB;HistoricalVolatility;2.4490463
SPB;LiquidityPremium;0
SPB;MarginInterval;7.3471388
SRUu;HistoricalVolatility;1.6184473
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.8553420
SSL;HistoricalVolatility;3.9729585
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9188754
SSRM;HistoricalVolatility;3.3195914
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9587741
STLC;HistoricalVolatility;3.8408615
STLC;LiquidityPremium;0
STLC;MarginInterval;11.5225846
STN;HistoricalVolatility;2.1727678
STN;LiquidityPremium;0
STN;MarginInterval;6.5183035
SU;HistoricalVolatility;2.8216164
SU;LiquidityPremium;0
SU;MarginInterval;8.4648492
SVI;HistoricalVolatility;4.2337925
SVI;LiquidityPremium;0
SVI;MarginInterval;12.7013775
SVM;HistoricalVolatility;4.1209174
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3627523
SXA;HistoricalVolatility;2.8140359
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4421076
SXB;HistoricalVolatility;1.3835224
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1505671
SXD;HistoricalVolatility;2.0379035
SXD;LiquidityPremium;0
SXD;MarginInterval;6.1137106
SXF;HistoricalVolatility;1.2740162
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8220486
SXG;HistoricalVolatility;1.3775997
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1327991
SXH;HistoricalVolatility;1.7722260
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3166780
SXJ;HistoricalVolatility;1.4202513
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2607538
SXK;HistoricalVolatility;1.4235406
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2706219
SXM;HistoricalVolatility;1.2740162
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8220486
SXO;HistoricalVolatility;1.2367070
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7101209
SXR;HistoricalVolatility;1.4816928
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4450785
SXS;HistoricalVolatility;1.1738056
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5214167
SXT;HistoricalVolatility;1.0599273
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1797819
SXU;HistoricalVolatility;1.1818680
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5456041
SXV;HistoricalVolatility;1.1757159
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5271477
SXW;HistoricalVolatility;1.5055582
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5166745
SXY;HistoricalVolatility;2.5699095
SXY;LiquidityPremium;0
SXY;MarginInterval;7.7097286
T;HistoricalVolatility;1.2447648
T;LiquidityPremium;0
T;MarginInterval;3.7342945
TA;HistoricalVolatility;2.0567064
TA;LiquidityPremium;0
TA;MarginInterval;6.1701191
TCL.A;HistoricalVolatility;2.5651894
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.6955681
TCN;HistoricalVolatility;2.4798100
TCN;LiquidityPremium;0
TCN;MarginInterval;7.4394301
TD;HistoricalVolatility;1.6729288
TD;LiquidityPremium;0
TD;MarginInterval;5.0187863
TECH;HistoricalVolatility;2.9437868
TECH;LiquidityPremium;0
TECH;MarginInterval;8.8313605
TECK.B;HistoricalVolatility;4.4539974
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3619922
TFII;HistoricalVolatility;2.6508940
TFII;LiquidityPremium;0
TFII;MarginInterval;7.9526820
TIH;HistoricalVolatility;1.7014273
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1042820
TIXT;HistoricalVolatility;2.8659249
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.5977747
TLRY;HistoricalVolatility;5.5099730
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.5299191
TOU;HistoricalVolatility;3.0547640
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1642919
TOY;HistoricalVolatility;2.5581316
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6743948
TPZ;HistoricalVolatility;2.2659859
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7979577
TRI;HistoricalVolatility;1.8264271
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4792814
TRP;HistoricalVolatility;1.6239384
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8718153
TSU;HistoricalVolatility;2.7329320
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1987959
TVE;HistoricalVolatility;4.4657270
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3971809
TXG;HistoricalVolatility;5.2417326
TXG;LiquidityPremium;0
TXG;MarginInterval;15.7251977
UNS;HistoricalVolatility;2.3412915
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0238746
USX;HistoricalVolatility;0.6918546
USX;LiquidityPremium;0
USX;MarginInterval;2.0755638
VAB;HistoricalVolatility;0.5505286
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6515857
VET;HistoricalVolatility;3.2684616
VET;LiquidityPremium;0
VET;MarginInterval;9.8053847
VFV;HistoricalVolatility;1.3432435
VFV;LiquidityPremium;0
VFV;MarginInterval;4.0297306
VGCX;HistoricalVolatility;4.0107881
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.0323644
VLNS1;HistoricalVolatility;7.8142155
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4426464
VOYG;HistoricalVolatility;13.9628704
VOYG;LiquidityPremium;0
VOYG;MarginInterval;41.8886112
VSB;HistoricalVolatility;0.2399593
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7198778
VSC;HistoricalVolatility;0.2823840
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8471520
WCN;HistoricalVolatility;1.8278632
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4835895
WCP;HistoricalVolatility;3.6227894
WCP;LiquidityPremium;0
WCP;MarginInterval;10.8683681
WDO;HistoricalVolatility;5.0944437
WDO;LiquidityPremium;0
WDO;MarginInterval;15.2833310
WEED;HistoricalVolatility;5.0477608
WEED;LiquidityPremium;0
WEED;MarginInterval;15.1432823
WELL;HistoricalVolatility;3.1855851
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5567553
WFG;HistoricalVolatility;2.8876839
WFG;LiquidityPremium;0
WFG;MarginInterval;8.6630518
WN;HistoricalVolatility;1.4024658
WN;LiquidityPremium;0
WN;MarginInterval;4.2073973
WPM;HistoricalVolatility;3.1285866
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3857597
WPRT;HistoricalVolatility;5.1326934
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.3980801
WSP;HistoricalVolatility;1.7995972
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3987916
WTE;HistoricalVolatility;2.4558574
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3675723
X;HistoricalVolatility;1.6769516
X;LiquidityPremium;0
X;MarginInterval;5.0308549
XBC;HistoricalVolatility;7.2927731
XBC;LiquidityPremium;0
XBC;MarginInterval;21.8783194
XCB;HistoricalVolatility;0.4684360
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4053081
XDV;HistoricalVolatility;1.0410510
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1231531
XEG;HistoricalVolatility;2.5429383
XEG;LiquidityPremium;0
XEG;MarginInterval;7.6288149
XFN;HistoricalVolatility;1.3253667
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9761000
XGD;HistoricalVolatility;2.6017438
XGD;LiquidityPremium;0
XGD;MarginInterval;7.8052313
XIC;HistoricalVolatility;1.2030717
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6092151
XIN;HistoricalVolatility;1.2852991
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8558972
XIU;HistoricalVolatility;1.1671799
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5015396
XRE;HistoricalVolatility;1.4073520
XRE;LiquidityPremium;0
XRE;MarginInterval;4.2220559
XSB;HistoricalVolatility;0.2508130
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7524391
XSP;HistoricalVolatility;1.4658160
XSP;LiquidityPremium;0
XSP;MarginInterval;4.3974479
XSU;HistoricalVolatility;1.9112429
XSU;LiquidityPremium;0
XSU;MarginInterval;5.7337286
YRI1;HistoricalVolatility;3.9433715
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8301144
ZAG;HistoricalVolatility;0.5579805
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6739414
ZBK;HistoricalVolatility;2.7673552
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.3020657
ZCN;HistoricalVolatility;1.2509037
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7527110
ZDM;HistoricalVolatility;1.2483397
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7450192
ZEB;HistoricalVolatility;1.4082736
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2248208
ZHY;HistoricalVolatility;0.9218260
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7654780
ZLB;HistoricalVolatility;1.0857451
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2572354
ZPR;HistoricalVolatility;0.8330788
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4992364
ZQQ;HistoricalVolatility;1.9564448
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.8693345
ZSP;HistoricalVolatility;1.3538610
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.0615831
ZUB;HistoricalVolatility;3.0518926
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.1556778
ZUE;HistoricalVolatility;1.5229707
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.5689121
ZUQ;HistoricalVolatility;1.3764402
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1293205
ZUT;HistoricalVolatility;1.2003714
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.6011141
