MEG;MarginInterval;4.3766153
MEG;StressInterval;6.564923
MFC;HistoricalVolatility;1.1468285
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4404856
MFC;StressInterval;5.1607285
MFI;HistoricalVolatility;1.5403852
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8127129
MFI;StressInterval;7.2190694
MG;HistoricalVolatility;1.209435
MG;LiquidityPremium;0
MG;MarginInterval;3.6283051
MG;StressInterval;5.4424577
MGO;HistoricalVolatility;2.9938646
MGO;LiquidityPremium;0
MGO;MarginInterval;8.9815937
MGO;StressInterval;13.4723905
MIC;HistoricalVolatility;1.2448102
MIC;LiquidityPremium;0
MIC;MarginInterval;3.9371084
MIC;StressInterval;5.9056626
MNW;HistoricalVolatility;2.8248627
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4745881
MNW;StressInterval;12.7118822
MRE;HistoricalVolatility;2.7505288
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2515863
MRE;StressInterval;12.3773795
MRU;HistoricalVolatility;0.9543941
MRU;LiquidityPremium;0
MRU;MarginInterval;2.8631824
MRU;StressInterval;4.2947737
MTL;HistoricalVolatility;1.2012905
MTL;LiquidityPremium;0
MTL;MarginInterval;3.6038715
MTL;StressInterval;5.4058073
MX;HistoricalVolatility;1.6546966
MX;LiquidityPremium;0
MX;MarginInterval;4.9640899
MX;StressInterval;7.4461348
NA;HistoricalVolatility;0.6235637
NA;LiquidityPremium;0
NA;MarginInterval;2.596704
NA;StressInterval;3.895056
NBD;HistoricalVolatility;1.9644975
NBD;LiquidityPremium;0
NBD;MarginInterval;6.5868068
NBD;StressInterval;9.8802103
NDM;HistoricalVolatility;5.3294194
NDM;LiquidityPremium;0
NDM;MarginInterval;15.9882581
NDM;StressInterval;23.9823872
NDN1;HistoricalVolatility;1.5151717
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.545515
NDN1;StressInterval;6.8182725
NG;HistoricalVolatility;3.4335591
NG;LiquidityPremium;0
NG;MarginInterval;10.3006774
NG;StressInterval;15.4510161
NGD;HistoricalVolatility;2.7141281
NGD;LiquidityPremium;0
NGD;MarginInterval;8.1423844
NGD;StressInterval;12.2135766
NKO;HistoricalVolatility;6.3029012
NKO;LiquidityPremium;0
NKO;MarginInterval;18.9087035
NKO;StressInterval;28.3630553
NPI;HistoricalVolatility;0.878319
NPI;LiquidityPremium;0
NPI;MarginInterval;3.1264573
NPI;StressInterval;4.689686
NSU;HistoricalVolatility;2.1396894
NSU;LiquidityPremium;0
NSU;MarginInterval;6.4190681
NSU;StressInterval;9.6286021
NVA;HistoricalVolatility;2.1943782
NVA;LiquidityPremium;0
NVA;MarginInterval;9.2095663
NVA;StressInterval;13.8143495
NXY1;HistoricalVolatility;0.3578334
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.43063
NXY1;StressInterval;2.145945
OCX;HistoricalVolatility;0.9046506
OCX;LiquidityPremium;0
OCX;MarginInterval;2.8754464
OCX;StressInterval;4.3131695
OIS;HistoricalVolatility;0.0128595
OIS;LiquidityPremium;0
OIS;MarginInterval;0.040176
OIS;StressInterval;0.060264
ONX;HistoricalVolatility;0.0128595
ONX;LiquidityPremium;0
ONX;MarginInterval;0.040176
ONX;StressInterval;0.060264
OSK1;HistoricalVolatility;3.2181845
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.6545535
OSK1;StressInterval;14.4818303
OTC;HistoricalVolatility;1.7914331
OTC;LiquidityPremium;0
OTC;MarginInterval;5.4680357
OTC;StressInterval;8.2020535
P;HistoricalVolatility;2.926859
P;LiquidityPremium;0
P;MarginInterval;9.0939103
P;StressInterval;13.6408654
PAA;HistoricalVolatility;2.2959971
PAA;LiquidityPremium;0
PAA;MarginInterval;6.8879912
PAA;StressInterval;10.3319868
PD;HistoricalVolatility;1.8596414
PD;LiquidityPremium;0
PD;MarginInterval;5.5789241
PD;StressInterval;8.3683861
PDL;HistoricalVolatility;6.2480924
PDL;LiquidityPremium;0
PDL;MarginInterval;18.7442772
PDL;StressInterval;28.1164158
PEY;HistoricalVolatility;1.3847666
PEY;LiquidityPremium;0
PEY;MarginInterval;4.1542997
PEY;StressInterval;6.2314495
PG;HistoricalVolatility;4.1151438
PG;LiquidityPremium;0
PG;MarginInterval;12.3454315
PG;StressInterval;18.5181472
PGF;HistoricalVolatility;1.3677349
PGF;LiquidityPremium;0
PGF;MarginInterval;4.1032048
PGF;StressInterval;6.1548073
PJC.A;HistoricalVolatility;1.0868919
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2606757
PJC.A;StressInterval;4.8910136
PKI;HistoricalVolatility;1.0278408
PKI;LiquidityPremium;0
PKI;MarginInterval;3.1020707
PKI;StressInterval;4.653106
POT;HistoricalVolatility;1.1998927
POT;LiquidityPremium;0.6143486
POT;MarginInterval;3.5996782
POT;StressInterval;5.3995173
POU;HistoricalVolatility;1.5677463
POU;LiquidityPremium;0
POU;MarginInterval;5.3765629
POU;StressInterval;8.0648444
POW;HistoricalVolatility;0.7763104
POW;LiquidityPremium;0
POW;MarginInterval;2.3289313
POW;StressInterval;3.4933969
PPL;HistoricalVolatility;0.9368072
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8193797
PPL;StressInterval;5.7290695
PPY;HistoricalVolatility;2.5425195
PPY;LiquidityPremium;0
PPY;MarginInterval;8.991633
PPY;StressInterval;13.4874495
PRE;HistoricalVolatility;2.3021101
PRE;LiquidityPremium;0
PRE;MarginInterval;6.9828447
PRE;StressInterval;10.4742671
PSI;HistoricalVolatility;1.4000501
PSI;LiquidityPremium;0
PSI;MarginInterval;4.7722708
PSI;StressInterval;7.1584062
PSK;HistoricalVolatility;1.6029977
PSK;LiquidityPremium;0
PSK;MarginInterval;4.808993
PSK;StressInterval;7.2134895
PVG;HistoricalVolatility;6.6025502
PVG;LiquidityPremium;0
PVG;MarginInterval;19.8076507
PVG;StressInterval;29.711476
PWF;HistoricalVolatility;0.769679
PWF;LiquidityPremium;0
PWF;MarginInterval;2.3090369
PWF;StressInterval;3.4635554
PWT;HistoricalVolatility;2.2805385
PWT;LiquidityPremium;0
PWT;MarginInterval;6.8416154
PWT;StressInterval;10.2624232
PXT;HistoricalVolatility;2.1121941
PXT;LiquidityPremium;0
PXT;MarginInterval;7.4255739
PXT;StressInterval;11.1383608
PXX;HistoricalVolatility;2.5637298
PXX;LiquidityPremium;0
PXX;MarginInterval;7.6911893
PXX;StressInterval;11.5367839
QBR.B;HistoricalVolatility;1.0950144
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.2850432
QBR.B;StressInterval;4.9275648
RBA;HistoricalVolatility;1.4972487
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4917461
RBA;StressInterval;6.7376192
RCI.B;HistoricalVolatility;0.9252253
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.7756758
RCI.B;StressInterval;4.1635138
REFu;HistoricalVolatility;0.7482144
REFu;LiquidityPremium;0
REFu;MarginInterval;2.2446433
REFu;StressInterval;3.366965
REIu;HistoricalVolatility;0.7860871
REIu;LiquidityPremium;0
REIu;MarginInterval;2.3582614
REIu;StressInterval;3.537392
RES;HistoricalVolatility;4.5495884
RES;LiquidityPremium;0
RES;MarginInterval;13.6487652
RES;StressInterval;20.4731479
RFP;HistoricalVolatility;2.2939131
RFP;LiquidityPremium;0
RFP;MarginInterval;6.8817394
RFP;StressInterval;10.3226092
RGL;HistoricalVolatility;2.333278
RGL;LiquidityPremium;0
RGL;MarginInterval;6.9998341
RGL;StressInterval;10.4997512
RMX;HistoricalVolatility;4.8417194
RMX;LiquidityPremium;0
RMX;MarginInterval;14.5251583
RMX;StressInterval;21.7877375
RON;HistoricalVolatility;1.1968449
RON;LiquidityPremium;0
RON;MarginInterval;3.933059
RON;StressInterval;5.8995885
RRX;HistoricalVolatility;1.7911116
RRX;LiquidityPremium;0
RRX;MarginInterval;5.9581618
RRX;StressInterval;8.9372428
RUS;HistoricalVolatility;0.9597682
RUS;LiquidityPremium;0
RUS;MarginInterval;2.8793046
RUS;StressInterval;4.3189569
RY;HistoricalVolatility;0.6145798
RY;LiquidityPremium;0
RY;MarginInterval;1.8437395
RY;StressInterval;2.7656092
S;HistoricalVolatility;2.6389753
S;LiquidityPremium;0
S;MarginInterval;7.916926
S;StressInterval;11.8753891
SAP;HistoricalVolatility;0.8483017
SAP;LiquidityPremium;0
SAP;MarginInterval;2.5449051
SAP;StressInterval;3.8173577
SBB;HistoricalVolatility;4.3957588
SBB;LiquidityPremium;0
SBB;MarginInterval;15.1430473
SBB;StressInterval;22.714571
SCF;HistoricalVolatility;0.4677882
SCF;LiquidityPremium;0
SCF;MarginInterval;1.4033645
SCF;StressInterval;2.1050467
SCL;HistoricalVolatility;1.5443011
SCL;LiquidityPremium;0
SCL;MarginInterval;4.8919255
SCL;StressInterval;7.3378882
SCP;HistoricalVolatility;1.8892122
SCP;LiquidityPremium;0
SCP;MarginInterval;7.449162
SCP;StressInterval;11.173743
SEA;HistoricalVolatility;3.4406838
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3220515
SEA;StressInterval;15.4830773
SES;HistoricalVolatility;2.1491814
SES;LiquidityPremium;0
SES;MarginInterval;8.5511409
SES;StressInterval;12.8267114
SGQ;HistoricalVolatility;5.2847515
SGQ;LiquidityPremium;0
SGQ;MarginInterval;15.8542545
SGQ;StressInterval;23.7813817
SGY;HistoricalVolatility;1.8449126
SGY;LiquidityPremium;0
SGY;MarginInterval;5.8979687
SGY;StressInterval;8.8469531
SJR.B;HistoricalVolatility;0.8216083
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.464825
SJR.B;StressInterval;3.6972375
SLF;HistoricalVolatility;0.9265768
SLF;LiquidityPremium;0
SLF;MarginInterval;2.7797304
SLF;StressInterval;4.1695957
SLW;HistoricalVolatility;2.0892894
SLW;LiquidityPremium;0
SLW;MarginInterval;6.2678681
SLW;StressInterval;9.4018021
SMF;HistoricalVolatility;3.8408026
SMF;LiquidityPremium;0
SMF;MarginInterval;11.5224079
SMF;StressInterval;17.2836119
SNC;HistoricalVolatility;1.1705897
SNC;LiquidityPremium;0
SNC;MarginInterval;3.511769
SNC;StressInterval;5.2676535
SOY;HistoricalVolatility;2.3341541
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0024622
SOY;StressInterval;10.5036933
SPB;HistoricalVolatility;1.1654839
SPB;LiquidityPremium;0
SPB;MarginInterval;3.4964516
SPB;StressInterval;5.2446775
SSL;HistoricalVolatility;3.440053
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3201591
SSL;StressInterval;15.4802386
SSO;HistoricalVolatility;3.377979
SSO;LiquidityPremium;0
SSO;MarginInterval;10.1339369
SSO;StressInterval;15.2009053
STB;HistoricalVolatility;0.6587993
STB;LiquidityPremium;0
STB;MarginInterval;1.9763979
STB;StressInterval;2.9645968
STN;HistoricalVolatility;1.2712683
STN;LiquidityPremium;0
STN;MarginInterval;3.813805
STN;StressInterval;5.7207075
SU;HistoricalVolatility;1.1145688
SU;LiquidityPremium;0
SU;MarginInterval;3.350787
SU;StressInterval;5.0261805
SVM;HistoricalVolatility;3.0894223
SVM;LiquidityPremium;0
SVM;MarginInterval;9.268267
SVM;StressInterval;13.9024005
SVY;HistoricalVolatility;1.4842868
SVY;LiquidityPremium;0
SVY;MarginInterval;4.4528605
SVY;StressInterval;6.6792908
SW;HistoricalVolatility;3.3041348
SW;LiquidityPremium;0
SW;MarginInterval;9.9124044
SW;StressInterval;14.8686067
SXA;HistoricalVolatility;2.0328248
SXA;LiquidityPremium;0
SXA;MarginInterval;6.0984745
SXA;StressInterval;9.1477118
SXB;HistoricalVolatility;0.5111181
SXB;LiquidityPremium;0
SXB;MarginInterval;1.5333542
SXB;StressInterval;2.3000312
SXF;HistoricalVolatility;0.5080779
SXF;LiquidityPremium;0
SXF;MarginInterval;1.5242337
SXF;StressInterval;2.2863505
SXH;HistoricalVolatility;1.0119153
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0357458
SXH;StressInterval;4.5536187
SXM;HistoricalVolatility;0.5080779
SXM;LiquidityPremium;0
SXM;MarginInterval;1.5242337
SXM;StressInterval;2.2863505
SXO;HistoricalVolatility;0.4843904
SXO;LiquidityPremium;0
SXO;MarginInterval;1.4531712
SXO;StressInterval;2.1797568
SXY;HistoricalVolatility;0.7874782
SXY;LiquidityPremium;0
SXY;MarginInterval;2.7099967
SXY;StressInterval;4.0649951
T;HistoricalVolatility;0.9356577
T;LiquidityPremium;0
T;MarginInterval;2.8069731
T;StressInterval;4.2104596
TA;HistoricalVolatility;1.0981306
TA;LiquidityPremium;0
TA;MarginInterval;4.9929575
TA;StressInterval;7.4894363
TCK.B;HistoricalVolatility;1.739069
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.217207
TCK.B;StressInterval;7.8258105
TCL.A;HistoricalVolatility;1.603736
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.811208
TCL.A;StressInterval;7.2168121
TCM;HistoricalVolatility;3.3605798
TCM;LiquidityPremium;0
TCM;MarginInterval;10.0817394
TCM;StressInterval;15.1226091
TCN;HistoricalVolatility;1.3898624
TCN;LiquidityPremium;0
TCN;MarginInterval;4.1695873
TCN;StressInterval;6.2543809
TCW;HistoricalVolatility;1.8122493
TCW;LiquidityPremium;0
TCW;MarginInterval;5.5530269
TCW;StressInterval;8.3295403
TD;HistoricalVolatility;0.5490458
TD;LiquidityPremium;0
TD;MarginInterval;1.6471373
TD;StressInterval;2.470706
TDG;HistoricalVolatility;1.942437
TDG;LiquidityPremium;0
TDG;MarginInterval;5.827311
TDG;StressInterval;8.7409665
TET;HistoricalVolatility;1.7517459
TET;LiquidityPremium;0
TET;MarginInterval;5.2552377
TET;StressInterval;7.8828565
TFI;HistoricalVolatility;1.3389857
TFI;LiquidityPremium;0
TFI;MarginInterval;4.6797836
TFI;StressInterval;7.0196754
TGL;HistoricalVolatility;2.306601
TGL;LiquidityPremium;0
TGL;MarginInterval;6.9198029
TGL;StressInterval;10.3797043
THI;HistoricalVolatility;1.6167723
THI;LiquidityPremium;0
THI;MarginInterval;14.1128072
THI;StressInterval;21.1692108
THO;HistoricalVolatility;2.2166666
THO;LiquidityPremium;0
THO;MarginInterval;6.6499997
THO;StressInterval;9.9749995
TIH;HistoricalVolatility;1.062434
TIH;LiquidityPremium;0
TIH;MarginInterval;3.1873021
TIH;StressInterval;4.7809532
TKO;HistoricalVolatility;2.1851451
TKO;LiquidityPremium;0
TKO;MarginInterval;6.5554352
TKO;StressInterval;9.8331528
TLM;HistoricalVolatility;1.7546592
TLM;LiquidityPremium;0
TLM;MarginInterval;6.0941032
TLM;StressInterval;9.1411549
TMB;HistoricalVolatility;2.599964
TMB;LiquidityPremium;0
TMB;MarginInterval;7.7998919
TMB;StressInterval;11.6998378
TNX;HistoricalVolatility;4.7995867
TNX;LiquidityPremium;0
TNX;MarginInterval;14.3987602
TNX;StressInterval;21.5981403
TOG;HistoricalVolatility;1.7933423
TOG;LiquidityPremium;0
TOG;MarginInterval;5.7526147
TOG;StressInterval;8.6289221
TOU;HistoricalVolatility;1.3514399
TOU;LiquidityPremium;0
TOU;MarginInterval;4.233662
TOU;StressInterval;6.3504931
TOU1;HistoricalVolatility;2.4917951
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.4753852
TOU1;StressInterval;11.2130777
TRI;HistoricalVolatility;0.8988411
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6965234
TRI;StressInterval;4.0447851
TRP;HistoricalVolatility;0.7823895
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2392984
TRP;StressInterval;4.8589477
TRQ;HistoricalVolatility;2.6797029
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.0391088
TRQ;StressInterval;12.0586632
U;HistoricalVolatility;1.3642355
U;LiquidityPremium;0
U;MarginInterval;4.0927065
U;StressInterval;6.1390598
UFS;HistoricalVolatility;1.9954615
UFS;LiquidityPremium;0
UFS;MarginInterval;5.9863845
UFS;StressInterval;8.9795767
USX;HistoricalVolatility;0.3491721
USX;LiquidityPremium;0
USX;MarginInterval;1.4039708
USX;StressInterval;2.1059562
VET;HistoricalVolatility;1.0341515
VET;LiquidityPremium;0
VET;MarginInterval;3.8060056
VET;StressInterval;5.7090084
VRX;HistoricalVolatility;2.1697244
VRX;LiquidityPremium;0
VRX;MarginInterval;6.5091732
VRX;StressInterval;9.7637598
VSN;HistoricalVolatility;1.0708892
VSN;LiquidityPremium;0
VSN;MarginInterval;3.2126676
VSN;StressInterval;4.8190013
WCP;HistoricalVolatility;1.5665866
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2495485
WCP;StressInterval;10.8743228
WFT;HistoricalVolatility;1.7186544
WFT;LiquidityPremium;0
WFT;MarginInterval;5.1559633
WFT;StressInterval;7.7339449
WIN;HistoricalVolatility;2.4001274
WIN;LiquidityPremium;0
WIN;MarginInterval;7.2003823
WIN;StressInterval;10.8005735
WJA;HistoricalVolatility;1.3462006
WJA;LiquidityPremium;0
WJA;MarginInterval;5.2173969
WJA;StressInterval;7.8260953
WJX;HistoricalVolatility;1.1106616
WJX;LiquidityPremium;0
WJX;MarginInterval;3.3319849
WJX;StressInterval;4.9979774
WN;HistoricalVolatility;0.8018033
WN;LiquidityPremium;0
WN;MarginInterval;2.4054098
WN;StressInterval;3.6081147
WPT;HistoricalVolatility;2.6258599
WPT;LiquidityPremium;0
WPT;MarginInterval;7.8775796
WPT;StressInterval;11.8163694
WRG;HistoricalVolatility;1.7614207
WRG;LiquidityPremium;0
WRG;MarginInterval;6.3929181
WRG;StressInterval;9.5893772
WSP;HistoricalVolatility;1.0130552
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6162222
WSP;StressInterval;6.9243334
WTE;HistoricalVolatility;1.151706
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4551181
WTE;StressInterval;5.1826771
X;HistoricalVolatility;1.2253065
X;LiquidityPremium;0
X;MarginInterval;3.6759194
X;StressInterval;5.5138792
XCB;HistoricalVolatility;0.2086428
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6259285
XCB;StressInterval;0.9388928
XDV;HistoricalVolatility;0.4037142
XDV;LiquidityPremium;0
XDV;MarginInterval;1.2111425
XDV;StressInterval;1.8167137
XEG;HistoricalVolatility;0.8041462
XEG;LiquidityPremium;0
XEG;MarginInterval;2.8021534
XEG;StressInterval;4.2032302
XFN;HistoricalVolatility;0.5068405
XFN;LiquidityPremium;0
XFN;MarginInterval;1.5205214
XFN;StressInterval;2.2807821
XGD;HistoricalVolatility;2.0509316
XGD;LiquidityPremium;0
XGD;MarginInterval;6.1527947
XGD;StressInterval;9.2291921
XIC;HistoricalVolatility;0.4612508
XIC;LiquidityPremium;0
XIC;MarginInterval;1.3837525
XIC;StressInterval;2.0756288
XIN;HistoricalVolatility;0.7123295
XIN;LiquidityPremium;0
XIN;MarginInterval;2.1369885
XIN;StressInterval;3.2054827
XIT;HistoricalVolatility;1.0312447
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0937341
XIT;StressInterval;4.6406012
XIU;HistoricalVolatility;0.5031999
XIU;LiquidityPremium;0
XIU;MarginInterval;1.5095997
XIU;StressInterval;2.2643996
XMA;HistoricalVolatility;1.2573185
XMA;LiquidityPremium;0
XMA;MarginInterval;3.7719555
XMA;StressInterval;5.6579333
XRE;HistoricalVolatility;0.5542147
XRE;LiquidityPremium;0.4146592
XRE;MarginInterval;1.6626441
XRE;StressInterval;2.4939661
XSB;HistoricalVolatility;0.1007306
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3021917
XSB;StressInterval;0.4532876
XSP;HistoricalVolatility;0.625156
XSP;LiquidityPremium;0
XSP;MarginInterval;1.8754681
XSP;StressInterval;2.8132022
XSU;HistoricalVolatility;0.9198683
XSU;LiquidityPremium;0
XSU;MarginInterval;2.7596048
XSU;StressInterval;4.1394073
YRI;HistoricalVolatility;2.3405062
YRI;LiquidityPremium;0
YRI;MarginInterval;7.0215187
YRI;StressInterval;10.5322781
ZCN;HistoricalVolatility;0.4814474
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.4443423
ZCN;StressInterval;2.1665135
ZEB;HistoricalVolatility;0.4872241
ZEB;LiquidityPremium;0.2110117
ZEB;MarginInterval;1.4616723
ZEB;StressInterval;2.1925084
