MG;StressInterval;7.522586
MGO;HistoricalVolatility;3.2309933
MGO;LiquidityPremium;0
MGO;MarginInterval;10.476039
MGO;StressInterval;20.9520779
MIC;HistoricalVolatility;1.2295199
MIC;LiquidityPremium;0
MIC;MarginInterval;4.012595
MIC;StressInterval;8.0251901
MRE;HistoricalVolatility;2.5232807
MRE;LiquidityPremium;0
MRE;MarginInterval;10.78615
MRE;StressInterval;21.5723001
MRU;HistoricalVolatility;0.9956167
MRU;LiquidityPremium;0
MRU;MarginInterval;3.1330307
MRU;StressInterval;6.2660615
MTL;HistoricalVolatility;1.3013082
MTL;LiquidityPremium;0
MTL;MarginInterval;3.9039247
MTL;StressInterval;7.8078493
MX;HistoricalVolatility;1.692573
MX;LiquidityPremium;0
MX;MarginInterval;5.5830055
MX;StressInterval;11.166011
NA;HistoricalVolatility;0.6640353
NA;LiquidityPremium;0
NA;MarginInterval;2.0744204
NA;StressInterval;4.1488409
NBD;HistoricalVolatility;2.3823601
NBD;LiquidityPremium;0
NBD;MarginInterval;7.1470803
NBD;StressInterval;14.2941605
NDM;HistoricalVolatility;4.7261551
NDM;LiquidityPremium;0
NDM;MarginInterval;15.4956738
NDM;StressInterval;30.9913476
NDN;HistoricalVolatility;1.8044109
NDN;LiquidityPremium;0
NDN;MarginInterval;7.7321091
NDN;StressInterval;15.4642182
NG;HistoricalVolatility;3.9162984
NG;LiquidityPremium;0
NG;MarginInterval;12.5316803
NG;StressInterval;25.0633607
NGD;HistoricalVolatility;3.5152267
NGD;LiquidityPremium;0
NGD;MarginInterval;10.54568
NGD;StressInterval;21.0913601
NKO;HistoricalVolatility;6.7131091
NKO;LiquidityPremium;0
NKO;MarginInterval;26.4152685
NKO;StressInterval;52.830537
NPI;HistoricalVolatility;1.0820892
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2462675
NPI;StressInterval;6.4925351
NSU;HistoricalVolatility;2.9945141
NSU;LiquidityPremium;0
NSU;MarginInterval;8.9835424
NSU;StressInterval;17.9670849
NVA;HistoricalVolatility;2.2779274
NVA;LiquidityPremium;0
NVA;MarginInterval;6.8337823
NVA;StressInterval;13.6675645
NXY1;HistoricalVolatility;0.4173569
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.3602322
NXY1;StressInterval;2.7204644
OCX;HistoricalVolatility;0.995992
OCX;LiquidityPremium;0
OCX;MarginInterval;2.987976
OCX;StressInterval;5.975952
OIS;HistoricalVolatility;0.0106227
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0338969
OIS;StressInterval;0.0677939
ONX;HistoricalVolatility;0.0106227
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0338969
ONX;StressInterval;0.0677939
OSK;HistoricalVolatility;4.2194878
OSK;LiquidityPremium;0
OSK;MarginInterval;14.8154522
OSK;StressInterval;29.6309044
OTC;HistoricalVolatility;1.7849937
OTC;LiquidityPremium;0
OTC;MarginInterval;8.0881144
OTC;StressInterval;16.1762288
PAA;HistoricalVolatility;2.7200046
PAA;LiquidityPremium;0
PAA;MarginInterval;8.1600139
PAA;StressInterval;16.3200277
PD;HistoricalVolatility;1.9148232
PD;LiquidityPremium;0
PD;MarginInterval;5.7444697
PD;StressInterval;11.4889394
PDL;HistoricalVolatility;5.3936445
PDL;LiquidityPremium;0
PDL;MarginInterval;26.9512994
PDL;StressInterval;53.9025988
PEY;HistoricalVolatility;1.479297
PEY;LiquidityPremium;0
PEY;MarginInterval;4.4378909
PEY;StressInterval;8.8757819
PG;HistoricalVolatility;5.3470103
PG;LiquidityPremium;0
PG;MarginInterval;16.041031
PG;StressInterval;32.082062
PGF;HistoricalVolatility;1.8127867
PGF;LiquidityPremium;0
PGF;MarginInterval;5.4569351
PGF;StressInterval;10.9138702
PJC.A;HistoricalVolatility;1.1283766
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.3851297
PJC.A;StressInterval;6.7702595
PKI;HistoricalVolatility;1.4237779
PKI;LiquidityPremium;0
PKI;MarginInterval;4.2713336
PKI;StressInterval;8.5426672
POT;HistoricalVolatility;1.7383329
POT;LiquidityPremium;0.7843408
POT;MarginInterval;5.2149988
POT;StressInterval;10.4299976
POU;HistoricalVolatility;1.8022573
POU;LiquidityPremium;0
POU;MarginInterval;5.4067718
POU;StressInterval;10.8135436
POW;HistoricalVolatility;0.9541979
POW;LiquidityPremium;0
POW;MarginInterval;2.8625937
POW;StressInterval;5.7251874
PPL;HistoricalVolatility;1.0642677
PPL;LiquidityPremium;0
PPL;MarginInterval;3.192803
PPL;StressInterval;6.3856059
PRE;HistoricalVolatility;2.0050764
PRE;LiquidityPremium;0
PRE;MarginInterval;6.0152291
PRE;StressInterval;12.0304582
PRE1;HistoricalVolatility;4.1626974
PRE1;LiquidityPremium;0
PRE1;MarginInterval;16.3904038
PRE1;StressInterval;32.7808077
PSI;HistoricalVolatility;1.5372986
PSI;LiquidityPremium;0
PSI;MarginInterval;4.6118958
PSI;StressInterval;9.2237915
PVG;HistoricalVolatility;7.1646801
PVG;LiquidityPremium;0
PVG;MarginInterval;31.3123473
PVG;StressInterval;62.6246947
PWF;HistoricalVolatility;0.9318102
PWF;LiquidityPremium;0
PWF;MarginInterval;2.88972
PWF;StressInterval;5.77944
PWT;HistoricalVolatility;2.4454684
PWT;LiquidityPremium;0
PWT;MarginInterval;8.5160133
PWT;StressInterval;17.0320265
PXT;HistoricalVolatility;2.3798889
PXT;LiquidityPremium;0
PXT;MarginInterval;7.1396668
PXT;StressInterval;14.2793336
PXX;HistoricalVolatility;3.1997721
PXX;LiquidityPremium;0
PXX;MarginInterval;9.5993163
PXX;StressInterval;19.1986326
QBR.B;HistoricalVolatility;1.0907184
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.7522112
QBR.B;StressInterval;7.5044225
RBA;HistoricalVolatility;1.6667267
RBA;LiquidityPremium;0
RBA;MarginInterval;5.5825077
RBA;StressInterval;11.1650154
RCI.B;HistoricalVolatility;1.3719082
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1157246
RCI.B;StressInterval;8.2314492
REFu;HistoricalVolatility;0.9681166
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9043497
REFu;StressInterval;5.8086994
REIu;HistoricalVolatility;1.0340523
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1021568
REIu;StressInterval;6.2043135
RES;HistoricalVolatility;5.7872231
RES;LiquidityPremium;0
RES;MarginInterval;27.5082762
RES;StressInterval;55.0165525
RFP;HistoricalVolatility;2.4192647
RFP;LiquidityPremium;0
RFP;MarginInterval;7.8484958
RFP;StressInterval;15.6969917
RGL;HistoricalVolatility;2.8997553
RGL;LiquidityPremium;0
RGL;MarginInterval;8.6992659
RGL;StressInterval;17.3985319
RMX;HistoricalVolatility;5.017166
RMX;LiquidityPremium;0
RMX;MarginInterval;23.6175335
RMX;StressInterval;47.2350669
RON;HistoricalVolatility;1.577262
RON;LiquidityPremium;0
RON;MarginInterval;4.7317861
RON;StressInterval;9.4635722
RUS;HistoricalVolatility;1.10828
RUS;LiquidityPremium;0
RUS;MarginInterval;3.3248399
RUS;StressInterval;6.6496798
RY;HistoricalVolatility;0.8116209
RY;LiquidityPremium;0
RY;MarginInterval;2.4348627
RY;StressInterval;4.8697254
S;HistoricalVolatility;2.1052257
S;LiquidityPremium;0
S;MarginInterval;7.4841821
S;StressInterval;14.9683643
SAP;HistoricalVolatility;0.9761075
SAP;LiquidityPremium;0
SAP;MarginInterval;2.9283226
SAP;StressInterval;5.8566451
SBB;HistoricalVolatility;4.6951882
SBB;LiquidityPremium;0
SBB;MarginInterval;14.0897516
SBB;StressInterval;28.1795032
SC;HistoricalVolatility;1.6862622
SC;LiquidityPremium;0
SC;MarginInterval;5.0587865
SC;StressInterval;10.117573
SCF;HistoricalVolatility;0.6324311
SCF;LiquidityPremium;0
SCF;MarginInterval;1.8972934
SCF;StressInterval;3.7945868
SCL;HistoricalVolatility;1.3132671
SCL;LiquidityPremium;0
SCL;MarginInterval;3.9398013
SCL;StressInterval;7.8796026
SCP;HistoricalVolatility;2.3208583
SCP;LiquidityPremium;0
SCP;MarginInterval;8.2842458
SCP;StressInterval;16.5684916
SEA;HistoricalVolatility;4.0926445
SEA;LiquidityPremium;0
SEA;MarginInterval;12.8377348
SEA;StressInterval;25.6754696
SES;HistoricalVolatility;1.8637352
SES;LiquidityPremium;0
SES;MarginInterval;5.5912056
SES;StressInterval;11.1824112
SGQ;HistoricalVolatility;4.3276845
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.7558745
SGQ;StressInterval;33.5117491
SGY;HistoricalVolatility;3.1425
SGY;LiquidityPremium;0
SGY;MarginInterval;9.4274999
SGY;StressInterval;18.8549999
SJR.B;HistoricalVolatility;1.1065026
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3195077
SJR.B;StressInterval;6.6390155
SLF;HistoricalVolatility;1.1216074
SLF;LiquidityPremium;0
SLF;MarginInterval;3.8623574
SLF;StressInterval;7.7247148
SLW;HistoricalVolatility;2.7540327
SLW;LiquidityPremium;0
SLW;MarginInterval;8.2620982
SLW;StressInterval;16.5241965
SMF;HistoricalVolatility;4.9223134
SMF;LiquidityPremium;0
SMF;MarginInterval;14.7669403
SMF;StressInterval;29.5338805
SNC;HistoricalVolatility;1.3126923
SNC;LiquidityPremium;0
SNC;MarginInterval;3.938077
SNC;StressInterval;7.8761541
SOY;HistoricalVolatility;2.1652231
SOY;LiquidityPremium;0
SOY;MarginInterval;8.2165939
SOY;StressInterval;16.4331878
SPB;HistoricalVolatility;1.4694501
SPB;LiquidityPremium;0
SPB;MarginInterval;4.4083503
SPB;StressInterval;8.8167006
SSL;HistoricalVolatility;3.944519
SSL;LiquidityPremium;0
SSL;MarginInterval;11.833557
SSL;StressInterval;23.667114
SSO;HistoricalVolatility;3.7188759
SSO;LiquidityPremium;0
SSO;MarginInterval;11.1566276
SSO;StressInterval;22.3132552
STB;HistoricalVolatility;0.9339433
STB;LiquidityPremium;0
STB;MarginInterval;2.80183
STB;StressInterval;5.6036601
STE;HistoricalVolatility;2.689088
STE;LiquidityPremium;0
STE;MarginInterval;9.1883163
STE;StressInterval;18.3766326
STN;HistoricalVolatility;1.3984078
STN;LiquidityPremium;0
STN;MarginInterval;4.7978718
STN;StressInterval;9.5957436
SU;HistoricalVolatility;1.3396341
SU;LiquidityPremium;0
SU;MarginInterval;4.0189024
SU;StressInterval;8.0378048
SVM;HistoricalVolatility;3.4624426
SVM;LiquidityPremium;0
SVM;MarginInterval;10.3873277
SVM;StressInterval;20.7746554
SVY;HistoricalVolatility;1.3907592
SVY;LiquidityPremium;0
SVY;MarginInterval;6.0813727
SVY;StressInterval;12.1627453
SW;HistoricalVolatility;3.1585878
SW;LiquidityPremium;0
SW;MarginInterval;12.0615403
SW;StressInterval;24.1230806
SXA;HistoricalVolatility;2.6263489
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8790466
SXA;StressInterval;15.7580932
SXB;HistoricalVolatility;0.6253898
SXB;LiquidityPremium;0
SXB;MarginInterval;1.8761695
SXB;StressInterval;3.7523389
SXF;HistoricalVolatility;0.7301568
SXF;LiquidityPremium;0
SXF;MarginInterval;2.1904705
SXF;StressInterval;4.3809409
SXH;HistoricalVolatility;1.2971416
SXH;LiquidityPremium;0
SXH;MarginInterval;3.8914247
SXH;StressInterval;7.7828494
SXM;HistoricalVolatility;0.7301568
SXM;LiquidityPremium;0
SXM;MarginInterval;2.1904705
SXM;StressInterval;4.3809409
SXO;HistoricalVolatility;0.6563489
SXO;LiquidityPremium;0
SXO;MarginInterval;1.9690467
SXO;StressInterval;3.9380935
SXY;HistoricalVolatility;0.8840845
SXY;LiquidityPremium;0
SXY;MarginInterval;2.6522535
SXY;StressInterval;5.3045069
T;HistoricalVolatility;1.2496381
T;LiquidityPremium;0
T;MarginInterval;3.7489143
T;StressInterval;7.4978287
TA;HistoricalVolatility;1.3718533
TA;LiquidityPremium;0
TA;MarginInterval;4.1155599
TA;StressInterval;8.2311198
TCK.B;HistoricalVolatility;2.2485251
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.7455753
TCK.B;StressInterval;13.4911506
TCL.A;HistoricalVolatility;1.8220123
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.4969793
TCL.A;StressInterval;10.9939586
TCM;HistoricalVolatility;3.6152219
TCM;LiquidityPremium;0
TCM;MarginInterval;18.2907782
TCM;StressInterval;36.5815564
TCW;HistoricalVolatility;1.9728512
TCW;LiquidityPremium;0
TCW;MarginInterval;5.9185535
TCW;StressInterval;11.8371069
TD;HistoricalVolatility;0.6564428
TD;LiquidityPremium;0
TD;MarginInterval;1.9693283
TD;StressInterval;3.9386566
TDG;HistoricalVolatility;1.993891
TDG;LiquidityPremium;0
TDG;MarginInterval;6.3936682
TDG;StressInterval;12.7873365
TET;HistoricalVolatility;2.0788351
TET;LiquidityPremium;0
TET;MarginInterval;6.5719104
TET;StressInterval;13.1438209
TFI;HistoricalVolatility;1.2592535
TFI;LiquidityPremium;0
TFI;MarginInterval;3.7777606
TFI;StressInterval;7.5555211
TGL;HistoricalVolatility;2.4457638
TGL;LiquidityPremium;0
TGL;MarginInterval;7.3372915
TGL;StressInterval;14.6745831
THI;HistoricalVolatility;0.9081324
THI;LiquidityPremium;0
THI;MarginInterval;2.7243972
THI;StressInterval;5.4487945
THO;HistoricalVolatility;3.2482419
THO;LiquidityPremium;0
THO;MarginInterval;9.7447256
THO;StressInterval;19.4894512
TIH;HistoricalVolatility;1.2423253
TIH;LiquidityPremium;0
TIH;MarginInterval;3.8027859
TIH;StressInterval;7.6055718
TKO;HistoricalVolatility;2.8449079
TKO;LiquidityPremium;0
TKO;MarginInterval;8.5347238
TKO;StressInterval;17.0694475
TLM;HistoricalVolatility;1.549048
TLM;LiquidityPremium;0
TLM;MarginInterval;4.7920441
TLM;StressInterval;9.5840881
TMB;HistoricalVolatility;2.6331308
TMB;LiquidityPremium;0
TMB;MarginInterval;9.0510407
TMB;StressInterval;18.1020814
TNX;HistoricalVolatility;6.1085687
TNX;LiquidityPremium;0
TNX;MarginInterval;18.325706
TNX;StressInterval;36.651412
TOG;HistoricalVolatility;2.8371085
TOG;LiquidityPremium;0
TOG;MarginInterval;8.5113256
TOG;StressInterval;17.0226512
TOU;HistoricalVolatility;1.4598904
TOU;LiquidityPremium;0
TOU;MarginInterval;4.3796713
TOU;StressInterval;8.7593427
TRI;HistoricalVolatility;0.8987359
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6962077
TRI;StressInterval;5.3924154
TRP;HistoricalVolatility;0.9072196
TRP;LiquidityPremium;0
TRP;MarginInterval;2.7216587
TRP;StressInterval;5.4433175
TRQ;HistoricalVolatility;3.515154
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.6177218
TRQ;StressInterval;21.2354437
U;HistoricalVolatility;1.400348
U;LiquidityPremium;0
U;MarginInterval;5.8775416
U;StressInterval;11.7550832
UFS;HistoricalVolatility;1.7724789
UFS;LiquidityPremium;0
UFS;MarginInterval;5.3174368
UFS;StressInterval;10.6348737
USX;HistoricalVolatility;0.3841459
USX;LiquidityPremium;0
USX;MarginInterval;1.3031769
USX;StressInterval;2.6063539
VET;HistoricalVolatility;1.0661114
VET;LiquidityPremium;0
VET;MarginInterval;3.1983342
VET;StressInterval;6.3966684
VRX;HistoricalVolatility;2.0579976
VRX;LiquidityPremium;0
VRX;MarginInterval;10.407602
VRX;StressInterval;20.815204
VSN;HistoricalVolatility;1.0436358
VSN;LiquidityPremium;0
VSN;MarginInterval;3.2576231
VSN;StressInterval;6.5152462
WCP;HistoricalVolatility;1.4389807
WCP;LiquidityPremium;0
WCP;MarginInterval;4.316942
WCP;StressInterval;8.633884
WFT;HistoricalVolatility;1.9001089
WFT;LiquidityPremium;0
WFT;MarginInterval;5.7003268
WFT;StressInterval;11.4006535
WIN;HistoricalVolatility;3.5870436
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7611308
WIN;StressInterval;21.5222616
WJA;HistoricalVolatility;1.6845205
WJA;LiquidityPremium;0
WJA;MarginInterval;5.0535614
WJA;StressInterval;10.1071227
WJX;HistoricalVolatility;1.5887721
WJX;LiquidityPremium;0
WJX;MarginInterval;4.7663164
WJX;StressInterval;9.5326329
WN;HistoricalVolatility;1.0740669
WN;LiquidityPremium;0
WN;MarginInterval;3.2222006
WN;StressInterval;6.4444012
WPT;HistoricalVolatility;2.3623889
WPT;LiquidityPremium;0
WPT;MarginInterval;7.0871668
WPT;StressInterval;14.1743337
WRG;HistoricalVolatility;1.6652652
WRG;LiquidityPremium;0
WRG;MarginInterval;4.9957956
WRG;StressInterval;9.9915912
WSP;HistoricalVolatility;1.1670149
WSP;LiquidityPremium;0
WSP;MarginInterval;3.5010448
WSP;StressInterval;7.0020895
WTE;HistoricalVolatility;1.1249918
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4273372
WTE;StressInterval;6.8546744
X;HistoricalVolatility;1.4305166
X;LiquidityPremium;0
X;MarginInterval;4.2915498
X;StressInterval;8.5830995
XCB;HistoricalVolatility;0.2352449
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0064634
XCB;StressInterval;2.0129268
XDV;HistoricalVolatility;0.5380291
XDV;LiquidityPremium;0
XDV;MarginInterval;1.6140873
XDV;StressInterval;3.2281746
XEG;HistoricalVolatility;0.8874024
XEG;LiquidityPremium;0
XEG;MarginInterval;2.6622071
XEG;StressInterval;5.3244142
XFN;HistoricalVolatility;0.6091267
XFN;LiquidityPremium;0
XFN;MarginInterval;1.9169854
XFN;StressInterval;3.8339708
XGD;HistoricalVolatility;2.6674018
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0022053
XGD;StressInterval;16.0044106
XIC;HistoricalVolatility;0.6262948
XIC;LiquidityPremium;0
XIC;MarginInterval;1.8788845
XIC;StressInterval;3.757769
XIN;HistoricalVolatility;0.8917183
XIN;LiquidityPremium;0
XIN;MarginInterval;2.6751549
XIN;StressInterval;5.3503098
XIT;HistoricalVolatility;1.3605992
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0817977
XIT;StressInterval;8.1635954
XIU;HistoricalVolatility;0.6851617
XIU;LiquidityPremium;0
XIU;MarginInterval;2.055485
XIU;StressInterval;4.11097
XMA;HistoricalVolatility;1.8264132
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4792397
XMA;StressInterval;10.9584795
XRE;HistoricalVolatility;0.7010805
XRE;LiquidityPremium;0.4872046
XRE;MarginInterval;2.1032414
XRE;StressInterval;4.2064827
XSB;HistoricalVolatility;0.1161844
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3664507
XSB;StressInterval;0.7329015
XSP;HistoricalVolatility;0.6948703
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1763784
XSP;StressInterval;4.3527569
XSU;HistoricalVolatility;0.8967886
XSU;LiquidityPremium;0
XSU;MarginInterval;2.6903657
XSU;StressInterval;5.3807314
YRI;HistoricalVolatility;3.0518055
YRI;LiquidityPremium;0
YRI;MarginInterval;9.1554165
YRI;StressInterval;18.3108331
ZCN;HistoricalVolatility;0.6200087
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.8600261
ZCN;StressInterval;3.7200522
ZEB;HistoricalVolatility;0.5878671
ZEB;LiquidityPremium;0.3098588
ZEB;MarginInterval;1.7636012
ZEB;StressInterval;3.5272024
