MFC;HistoricalVolatility;1.1911269
MFC;LiquidityPremium;0
MFC;MarginInterval;3.6140245
MFC;StressInterval;5.4210368
MFI;HistoricalVolatility;1.405608
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7543614
MFI;StressInterval;7.1315421
MG;HistoricalVolatility;1.4271069
MG;LiquidityPremium;0
MG;MarginInterval;6.3327807
MG;StressInterval;9.4991711
MGO;HistoricalVolatility;2.9329687
MGO;LiquidityPremium;0
MGO;MarginInterval;9.7062179
MGO;StressInterval;14.5593268
MIC;HistoricalVolatility;1.3424048
MIC;LiquidityPremium;0
MIC;MarginInterval;5.5984436
MIC;StressInterval;8.3976654
MNW;HistoricalVolatility;2.7302068
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1906203
MNW;StressInterval;12.2859304
MRE;HistoricalVolatility;3.0378393
MRE;LiquidityPremium;0
MRE;MarginInterval;14.3311162
MRE;StressInterval;21.4966743
MRU;HistoricalVolatility;1.0014037
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7256436
MRU;StressInterval;5.5884654
MTL;HistoricalVolatility;1.2919992
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4092357
MTL;StressInterval;9.6138535
MX;HistoricalVolatility;1.874802
MX;LiquidityPremium;0
MX;MarginInterval;6.9727318
MX;StressInterval;10.4590977
NA;HistoricalVolatility;0.6957574
NA;LiquidityPremium;0
NA;MarginInterval;2.639849
NA;StressInterval;3.9597734
NBD;HistoricalVolatility;2.0012647
NBD;LiquidityPremium;0
NBD;MarginInterval;8.1389696
NBD;StressInterval;12.2084543
NDM;HistoricalVolatility;5.2212425
NDM;LiquidityPremium;0
NDM;MarginInterval;15.6637276
NDM;StressInterval;23.4955913
NDN1;HistoricalVolatility;1.41836
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.2550801
NDN1;StressInterval;6.3826202
NG;HistoricalVolatility;3.6892045
NG;LiquidityPremium;0
NG;MarginInterval;15.3368994
NG;StressInterval;23.0053492
NGD;HistoricalVolatility;2.8387639
NGD;LiquidityPremium;0
NGD;MarginInterval;14.3764288
NGD;StressInterval;21.5646432
NKO;HistoricalVolatility;7.6433229
NKO;LiquidityPremium;0
NKO;MarginInterval;42.5699625
NKO;StressInterval;63.8549437
NPI;HistoricalVolatility;0.9301874
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4717985
NPI;StressInterval;6.7076977
NSU;HistoricalVolatility;2.1130087
NSU;LiquidityPremium;0
NSU;MarginInterval;7.1244177
NSU;StressInterval;10.6866265
NVA;HistoricalVolatility;2.4059293
NVA;LiquidityPremium;0
NVA;MarginInterval;10.9493638
NVA;StressInterval;16.4240457
NXY1;HistoricalVolatility;0.3770867
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.29838
NXY1;StressInterval;1.94757
OCX;HistoricalVolatility;0.9416869
OCX;LiquidityPremium;0
OCX;MarginInterval;3.5359428
OCX;StressInterval;5.3039142
OIS;HistoricalVolatility;0.012932
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0460236
OIS;StressInterval;0.0690354
ONX;HistoricalVolatility;0.012932
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0460236
ONX;StressInterval;0.0690354
OSK1;HistoricalVolatility;3.0442546
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.1327638
OSK1;StressInterval;13.6991458
OTC;HistoricalVolatility;1.8406661
OTC;LiquidityPremium;0
OTC;MarginInterval;6.003691
OTC;StressInterval;9.0055365
P;HistoricalVolatility;3.4966433
P;LiquidityPremium;0
P;MarginInterval;19.5121531
P;StressInterval;29.2682297
PAA;HistoricalVolatility;2.4902607
PAA;LiquidityPremium;0
PAA;MarginInterval;12.6787241
PAA;StressInterval;19.0180862
PD;HistoricalVolatility;2.1238492
PD;LiquidityPremium;0
PD;MarginInterval;10.4147789
PD;StressInterval;15.6221683
PDL;HistoricalVolatility;6.6784417
PDL;LiquidityPremium;0
PDL;MarginInterval;20.9809526
PDL;StressInterval;31.4714289
PEY;HistoricalVolatility;1.6218047
PEY;LiquidityPremium;0
PEY;MarginInterval;7.9156374
PEY;StressInterval;11.873456
PG;HistoricalVolatility;4.0211931
PG;LiquidityPremium;0
PG;MarginInterval;19.6766317
PG;StressInterval;29.5149476
PGF;HistoricalVolatility;1.7275607
PGF;LiquidityPremium;0
PGF;MarginInterval;10.1410268
PGF;StressInterval;15.2115402
PJC.A;HistoricalVolatility;1.086198
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2585941
PJC.A;StressInterval;4.8878912
PKI;HistoricalVolatility;1.4714817
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2591034
PKI;StressInterval;9.3886551
POT;HistoricalVolatility;1.1737571
POT;LiquidityPremium;0.8954167
POT;MarginInterval;4.4134723
POT;StressInterval;6.6202084
POU;HistoricalVolatility;1.8903412
POU;LiquidityPremium;0
POU;MarginInterval;10.1941045
POU;StressInterval;15.2911568
POW;HistoricalVolatility;0.8377479
POW;LiquidityPremium;0
POW;MarginInterval;2.7383938
POW;StressInterval;4.1075906
PPL;HistoricalVolatility;1.1827801
PPL;LiquidityPremium;0
PPL;MarginInterval;5.323566
PPL;StressInterval;7.9853489
PPY;HistoricalVolatility;2.7849536
PPY;LiquidityPremium;0
PPY;MarginInterval;10.4953589
PPY;StressInterval;15.7430383
PRE;HistoricalVolatility;2.5646038
PRE;LiquidityPremium;0
PRE;MarginInterval;12.7758804
PRE;StressInterval;19.1638206
PSI;HistoricalVolatility;1.6929437
PSI;LiquidityPremium;0
PSI;MarginInterval;9.6011311
PSI;StressInterval;14.4016967
PSK;HistoricalVolatility;1.6698939
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8075983
PSK;StressInterval;8.7113974
PVG;HistoricalVolatility;6.1762018
PVG;LiquidityPremium;0
PVG;MarginInterval;18.5286054
PVG;StressInterval;27.792908
PWF;HistoricalVolatility;0.8371851
PWF;LiquidityPremium;0
PWF;MarginInterval;2.7063078
PWF;StressInterval;4.0594617
PWT;HistoricalVolatility;2.5847715
PWT;LiquidityPremium;0
PWT;MarginInterval;10.789605
PWT;StressInterval;16.1844075
PXT;HistoricalVolatility;2.4989602
PXT;LiquidityPremium;0
PXT;MarginInterval;13.5360861
PXT;StressInterval;20.3041291
PXX;HistoricalVolatility;2.6890161
PXX;LiquidityPremium;0
PXX;MarginInterval;9.7112901
PXX;StressInterval;14.5669351
QBR.B;HistoricalVolatility;1.1194135
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3582405
QBR.B;StressInterval;5.0373608
RBA;HistoricalVolatility;1.3884422
RBA;LiquidityPremium;0
RBA;MarginInterval;4.1653267
RBA;StressInterval;6.24799
RCI.B;HistoricalVolatility;0.9377013
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6456032
RCI.B;StressInterval;5.4684047
REFu;HistoricalVolatility;0.7654745
REFu;LiquidityPremium;0
REFu;MarginInterval;3.4902982
REFu;StressInterval;5.2354473
REIu;HistoricalVolatility;0.7645345
REIu;LiquidityPremium;0
REIu;MarginInterval;2.7862379
REIu;StressInterval;4.1793568
RFP;HistoricalVolatility;2.2634314
RFP;LiquidityPremium;0
RFP;MarginInterval;6.7902943
RFP;StressInterval;10.1854414
RGL;HistoricalVolatility;2.3294438
RGL;LiquidityPremium;0
RGL;MarginInterval;11.3726585
RGL;StressInterval;17.0589877
RMX;HistoricalVolatility;5.0827658
RMX;LiquidityPremium;0
RMX;MarginInterval;22.1836686
RMX;StressInterval;33.2755029
RON;HistoricalVolatility;1.2371022
RON;LiquidityPremium;0
RON;MarginInterval;5.5077042
RON;StressInterval;8.2615562
RRX;HistoricalVolatility;2.3255424
RRX;LiquidityPremium;0
RRX;MarginInterval;14.5196166
RRX;StressInterval;21.7794249
RUS;HistoricalVolatility;1.2904192
RUS;LiquidityPremium;0
RUS;MarginInterval;8.7799487
RUS;StressInterval;13.1699231
RY;HistoricalVolatility;0.6539172
RY;LiquidityPremium;0
RY;MarginInterval;2.0604863
RY;StressInterval;3.0907295
S;HistoricalVolatility;3.0133456
S;LiquidityPremium;0
S;MarginInterval;11.6746085
S;StressInterval;17.5119128
SAP;HistoricalVolatility;0.9483046
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9928096
SAP;StressInterval;7.4892144
SBB;HistoricalVolatility;4.8678227
SBB;LiquidityPremium;0
SBB;MarginInterval;23.0806158
SBB;StressInterval;34.6209237
SCF;HistoricalVolatility;0.5704819
SCF;LiquidityPremium;0
SCF;MarginInterval;2.705603
SCF;StressInterval;4.0584045
SCL;HistoricalVolatility;1.7862166
SCL;LiquidityPremium;0
SCL;MarginInterval;8.2055612
SCL;StressInterval;12.3083418
SCP;HistoricalVolatility;2.0367469
SCP;LiquidityPremium;0
SCP;MarginInterval;10.2987093
SCP;StressInterval;15.448064
SEA;HistoricalVolatility;3.6220692
SEA;LiquidityPremium;0
SEA;MarginInterval;13.8745916
SEA;StressInterval;20.8118874
SES;HistoricalVolatility;2.4753268
SES;LiquidityPremium;0
SES;MarginInterval;11.5253889
SES;StressInterval;17.2880833
SGQ;HistoricalVolatility;5.5504255
SGQ;LiquidityPremium;0
SGQ;MarginInterval;18.9312726
SGQ;StressInterval;28.396909
SGY;HistoricalVolatility;2.0635855
SGY;LiquidityPremium;0
SGY;MarginInterval;10.9232695
SGY;StressInterval;16.3849043
SJR.B;HistoricalVolatility;0.7878562
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.3971506
SJR.B;StressInterval;3.595726
SLF;HistoricalVolatility;1.0242332
SLF;LiquidityPremium;0
SLF;MarginInterval;3.7746778
SLF;StressInterval;5.6620168
SLW;HistoricalVolatility;2.1312661
SLW;LiquidityPremium;0
SLW;MarginInterval;9.9858301
SLW;StressInterval;14.9787452
SMF;HistoricalVolatility;4.1017096
SMF;LiquidityPremium;0
SMF;MarginInterval;22.6694154
SMF;StressInterval;34.0041231
SNC;HistoricalVolatility;1.3676631
SNC;LiquidityPremium;0
SNC;MarginInterval;8.4046404
SNC;StressInterval;12.6069606
SOY;HistoricalVolatility;2.4675387
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3632247
SOY;StressInterval;14.044837
SPB;HistoricalVolatility;1.2917347
SPB;LiquidityPremium;0
SPB;MarginInterval;4.5824437
SPB;StressInterval;6.8736656
SSL;HistoricalVolatility;3.9287387
SSL;LiquidityPremium;0
SSL;MarginInterval;20.704316
SSL;StressInterval;31.056474
SSO;HistoricalVolatility;3.8244611
SSO;LiquidityPremium;0
SSO;MarginInterval;22.2926318
SSO;StressInterval;33.4389478
STB;HistoricalVolatility;0.6412545
STB;LiquidityPremium;0
STB;MarginInterval;2.6112762
STB;StressInterval;3.9169143
STN;HistoricalVolatility;1.2931455
STN;LiquidityPremium;0
STN;MarginInterval;3.8794366
STN;StressInterval;5.819155
SU;HistoricalVolatility;1.2393832
SU;LiquidityPremium;0
SU;MarginInterval;6.1547115
SU;StressInterval;9.2320672
SVM;HistoricalVolatility;3.3516126
SVM;LiquidityPremium;0
SVM;MarginInterval;18.632023
SVM;StressInterval;27.9480345
SVY;HistoricalVolatility;1.621754
SVY;LiquidityPremium;0
SVY;MarginInterval;5.7021912
SVY;StressInterval;8.5532868
SW;HistoricalVolatility;3.4775594
SW;LiquidityPremium;0
SW;MarginInterval;18.8187788
SW;StressInterval;28.2281682
SXA;HistoricalVolatility;2.1221488
SXA;LiquidityPremium;0
SXA;MarginInterval;11.2226103
SXA;StressInterval;16.8339155
SXB;HistoricalVolatility;0.5936159
SXB;LiquidityPremium;0
SXB;MarginInterval;2.1193402
SXB;StressInterval;3.1790103
SXF;HistoricalVolatility;0.6037003
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7720731
SXF;StressInterval;4.1581097
SXH;HistoricalVolatility;1.0252652
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0757956
SXH;StressInterval;4.6136934
SXM;HistoricalVolatility;0.6037003
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7720731
SXM;StressInterval;4.1581097
SXO;HistoricalVolatility;0.5748502
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5466592
SXO;StressInterval;3.8199888
SXY;HistoricalVolatility;1.0832678
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0362446
SXY;StressInterval;10.5543669
T;HistoricalVolatility;0.9015484
T;LiquidityPremium;0
T;MarginInterval;2.7046451
T;StressInterval;4.0569677
TA;HistoricalVolatility;1.1848607
TA;LiquidityPremium;0
TA;MarginInterval;5.4082293
TA;StressInterval;8.112344
TCK.B;HistoricalVolatility;1.8708475
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;8.7316108
TCK.B;StressInterval;13.0974162
TCL.A;HistoricalVolatility;1.5550325
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.6650975
TCL.A;StressInterval;6.9976463
TCM;HistoricalVolatility;3.5523484
TCM;LiquidityPremium;0
TCM;MarginInterval;13.43466
TCM;StressInterval;20.15199
TCN;HistoricalVolatility;1.2352226
TCN;LiquidityPremium;0
TCN;MarginInterval;3.7645142
TCN;StressInterval;5.6467714
TCW;HistoricalVolatility;2.0903966
TCW;LiquidityPremium;0
TCW;MarginInterval;11.228237
TCW;StressInterval;16.8423555
TD;HistoricalVolatility;0.6725833
TD;LiquidityPremium;0
TD;MarginInterval;2.5954085
TD;StressInterval;3.8931128
TDG;HistoricalVolatility;2.0771883
TDG;LiquidityPremium;0
TDG;MarginInterval;8.8060222
TDG;StressInterval;13.2090333
TET;HistoricalVolatility;1.9224196
TET;LiquidityPremium;0
TET;MarginInterval;11.4336531
TET;StressInterval;17.1504796
TFI;HistoricalVolatility;1.3547475
TFI;LiquidityPremium;0
TFI;MarginInterval;4.7434162
TFI;StressInterval;7.1151242
TGL;HistoricalVolatility;2.3756529
TGL;LiquidityPremium;0
TGL;MarginInterval;8.6031191
TGL;StressInterval;12.9046787
THI;HistoricalVolatility;1.6226655
THI;LiquidityPremium;0
THI;MarginInterval;7.4086055
THI;StressInterval;11.1129083
THO;HistoricalVolatility;2.4263984
THO;LiquidityPremium;0
THO;MarginInterval;12.7244067
THO;StressInterval;19.08661
TIH;HistoricalVolatility;1.0623753
TIH;LiquidityPremium;0
TIH;MarginInterval;3.4687201
TIH;StressInterval;5.2030802
TKO;HistoricalVolatility;2.2488645
TKO;LiquidityPremium;0
TKO;MarginInterval;10.7894154
TKO;StressInterval;16.1841231
TLM;HistoricalVolatility;2.0911048
TLM;LiquidityPremium;0
TLM;MarginInterval;11.5908465
TLM;StressInterval;17.3862697
TNX;HistoricalVolatility;5.077603
TNX;LiquidityPremium;0
TNX;MarginInterval;20.036058
TNX;StressInterval;30.054087
TOG;HistoricalVolatility;2.244201
TOG;LiquidityPremium;0
TOG;MarginInterval;12.5568215
TOG;StressInterval;18.8352322
TOU;HistoricalVolatility;1.5553298
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8455351
TOU;StressInterval;13.2683027
TRI;HistoricalVolatility;0.8942431
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6827294
TRI;StressInterval;4.0240941
TRP;HistoricalVolatility;0.9830951
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9355744
TRP;StressInterval;5.9033616
TRQ;HistoricalVolatility;2.6461484
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3563234
TRQ;StressInterval;15.5344852
U;HistoricalVolatility;1.5057354
U;LiquidityPremium;0
U;MarginInterval;7.6942926
U;StressInterval;11.5414389
UFS;HistoricalVolatility;1.9446828
UFS;LiquidityPremium;0
UFS;MarginInterval;9.0347413
UFS;StressInterval;13.5521119
USX;HistoricalVolatility;0.3730592
USX;LiquidityPremium;0
USX;MarginInterval;1.29838
USX;StressInterval;1.94757
VET;HistoricalVolatility;1.4365307
VET;LiquidityPremium;0
VET;MarginInterval;9.8378514
VET;StressInterval;14.7567772
VRX;HistoricalVolatility;2.2698843
VRX;LiquidityPremium;0
VRX;MarginInterval;6.8096528
VRX;StressInterval;10.2144791
VSN;HistoricalVolatility;1.1835931
VSN;LiquidityPremium;0
VSN;MarginInterval;4.2635321
VSN;StressInterval;6.3952981
WCP;HistoricalVolatility;1.8744099
WCP;LiquidityPremium;0
WCP;MarginInterval;9.4953566
WCP;StressInterval;14.2430349
WFT;HistoricalVolatility;1.7945978
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6959506
WFT;StressInterval;10.0439258
WIN;HistoricalVolatility;1.8817246
WIN;LiquidityPremium;0
WIN;MarginInterval;6.743508
WIN;StressInterval;10.1152621
WJA;HistoricalVolatility;1.5558048
WJA;LiquidityPremium;0
WJA;MarginInterval;8.0724188
WJA;StressInterval;12.1086282
WJX;HistoricalVolatility;1.0220299
WJX;LiquidityPremium;0
WJX;MarginInterval;4.0191749
WJX;StressInterval;6.0287623
WN;HistoricalVolatility;0.8332281
WN;LiquidityPremium;0
WN;MarginInterval;3.6818846
WN;StressInterval;5.5228269
WPT;HistoricalVolatility;3.4349606
WPT;LiquidityPremium;0
WPT;MarginInterval;14.4663771
WPT;StressInterval;21.6995656
WRG;HistoricalVolatility;2.0015599
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7180566
WRG;StressInterval;16.0770848
WSP;HistoricalVolatility;1.1505544
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9315733
WSP;StressInterval;7.39736
WTE;HistoricalVolatility;1.2481794
WTE;LiquidityPremium;0
WTE;MarginInterval;5.4941068
WTE;StressInterval;8.2411602
X;HistoricalVolatility;1.197242
X;LiquidityPremium;0
X;MarginInterval;4.4330961
X;StressInterval;6.6496442
XCB;HistoricalVolatility;0.2119466
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6358397
XCB;StressInterval;0.9537595
XDV;HistoricalVolatility;0.4960621
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3380916
XDV;StressInterval;3.5071375
XEG;HistoricalVolatility;1.1048216
XEG;LiquidityPremium;0
XEG;MarginInterval;7.0844281
XEG;StressInterval;10.6266421
XFN;HistoricalVolatility;0.582366
XFN;LiquidityPremium;0
XFN;MarginInterval;2.1595643
XFN;StressInterval;3.2393464
XGD;HistoricalVolatility;2.1211746
XGD;LiquidityPremium;0
XGD;MarginInterval;11.4428358
XGD;StressInterval;17.1642537
XIC;HistoricalVolatility;0.5546086
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5324312
XIC;StressInterval;3.7986467
XIN;HistoricalVolatility;0.7815564
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0925497
XIN;StressInterval;4.6388246
XIT;HistoricalVolatility;1.0352191
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1056574
XIT;StressInterval;4.6584861
XIU;HistoricalVolatility;0.598853
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6486502
XIU;StressInterval;3.9729753
XMA;HistoricalVolatility;1.3021679
XMA;LiquidityPremium;0
XMA;MarginInterval;6.5017879
XMA;StressInterval;9.7526818
XSB;HistoricalVolatility;0.1020594
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3155561
XSB;StressInterval;0.4733341
XSP;HistoricalVolatility;0.6719046
XSP;LiquidityPremium;0
XSP;MarginInterval;2.200287
XSP;StressInterval;3.3004305
XSU;HistoricalVolatility;0.9731039
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0097829
XSU;StressInterval;4.5146743
YRI;HistoricalVolatility;2.7166948
YRI;LiquidityPremium;0
YRI;MarginInterval;17.8445366
YRI;StressInterval;26.7668049
ZCN;HistoricalVolatility;0.5787743
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6015815
ZCN;StressInterval;3.9023723
ZEB;HistoricalVolatility;0.5665356
ZEB;LiquidityPremium;0.2122375
ZEB;MarginInterval;2.0042709
ZEB;StressInterval;3.0064064
